Rehabilitation Hospital of Kingsport a joint venture of Ballad Health and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"113 Cassel Drive, Kingsport, TN 37660-3775",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0000000132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 443027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,AMERADVANTAGE (AMHM) negotiated charge,AMERIGROUP TENNESSEE INC (AMG) negotiated charge,ANTHEM BC VA EXCHANGE (BCVZ) negotiated charge,ANTHEM BC VA HMO (BCVH) negotiated charge,ANTHEM BC VA PPO (BCVP) negotiated charge,ANTHEM HKEEPERS MEDICAID (BCVK) negotiated charge,ANTHEM SSI MEDICARE (ANTM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TN EXCHANGE (BTNZ) negotiated charge,"BCBST NETWORKS C, P, S (BCTN) negotiated charge",BCTN MEDICARE ADV HMO (BTNM) negotiated charge,BCTN MEDICARE ADV PPO (BCTB) negotiated charge,BLUE CARE (BLCR) negotiated charge,BLUE CARE PLUS DUAL (BLCB) negotiated charge,CHAMPVA (CVA) negotiated charge,Cigna Exchange (CIGZ) negotiated charge,CIGNA HEALTHSOURCE (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRINGS MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OPTIMA FAMILY CARE (OPMD) negotiated charge,OPTIMA/SENTARA (OPM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC COMMUNITY PLAN (UHCT) negotiated charge,UHC DUAL COMPLETE (UHCS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE HMO (UHCH) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13528.13,$17285.94,Note 2,$15031.25,Note 2,$13979.07,Note 2,Note 2,Note 2,Note 2,Note 2,$15031.25,$15031.25,Note 2,Note 2,$15031.25,$15031.25,Note 2,$15031.25,$15031.25,Note 2,Note 2,Note 2,$15031.25,Note 2,Note 2,$15031.25,$17285.94,$15031.25,Note 2,Note 2,Note 2,$15031.25,$15031.25,Note 2,Note 2,$15031.25,Note 2,$13528.13,$15031.25,Note 2,Note 2,$14279.69,$15031.25
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18117.54,$23150.19,Note 2,$20130.60,Note 2,$18721.46,Note 2,Note 2,Note 2,Note 2,Note 2,$20130.60,$20130.60,Note 2,Note 2,$20130.60,$20130.60,Note 2,$20130.60,$20130.60,Note 2,Note 2,Note 2,$20130.60,Note 2,Note 2,$20130.60,$23150.19,$20130.60,Note 2,Note 2,Note 2,$20130.60,$20130.60,Note 2,Note 2,$20130.60,Note 2,$18117.54,$20130.60,Note 2,Note 2,$19124.07,$20130.60
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15490.71,$19793.68,Note 2,$17211.90,Note 2,$16007.06,Note 2,Note 2,Note 2,Note 2,Note 2,$17211.90,$17211.90,Note 2,Note 2,$17211.90,$17211.90,Note 2,$17211.90,$17211.90,Note 2,Note 2,Note 2,$17211.90,Note 2,Note 2,$17211.90,$19793.68,$17211.90,Note 2,Note 2,Note 2,$17211.90,$17211.90,Note 2,Note 2,$17211.90,Note 2,$15490.71,$17211.90,Note 2,Note 2,$16351.30,$17211.90
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14293.03,$18263.32,Note 2,$15881.15,Note 2,$14769.46,Note 2,Note 2,Note 2,Note 2,Note 2,$15881.15,$15881.15,Note 2,Note 2,$15881.15,$15881.15,Note 2,$15881.15,$15881.15,Note 2,Note 2,Note 2,$15881.15,Note 2,Note 2,$15881.15,$18263.32,$15881.15,Note 2,Note 2,Note 2,$15881.15,$15881.15,Note 2,Note 2,$15881.15,Note 2,$14293.03,$15881.15,Note 2,Note 2,$15087.09,$15881.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17460.47,$22310.60,Note 2,$19400.53,Note 2,$18042.49,Note 2,Note 2,Note 2,Note 2,Note 2,$19400.53,$19400.53,Note 2,Note 2,$19400.53,$19400.53,Note 2,$19400.53,$19400.53,Note 2,Note 2,Note 2,$19400.53,Note 2,Note 2,$19400.53,$22310.60,$19400.53,Note 2,Note 2,Note 2,$19400.53,$19400.53,Note 2,Note 2,$19400.53,Note 2,$17460.47,$19400.53,Note 2,Note 2,$18430.50,$19400.53
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23384.15,$29879.75,Note 2,$25982.39,Note 2,$24163.62,Note 2,Note 2,Note 2,Note 2,Note 2,$25982.39,$25982.39,Note 2,Note 2,$25982.39,$25982.39,Note 2,$25982.39,$25982.39,Note 2,Note 2,Note 2,$25982.39,Note 2,Note 2,$25982.39,$29879.75,$25982.39,Note 2,Note 2,Note 2,$25982.39,$25982.39,Note 2,Note 2,$25982.39,Note 2,$23384.15,$25982.39,Note 2,Note 2,$24683.27,$25982.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19995.29,$25549.54,Note 2,$22216.99,Note 2,$20661.80,Note 2,Note 2,Note 2,Note 2,Note 2,$22216.99,$22216.99,Note 2,Note 2,$22216.99,$22216.99,Note 2,$22216.99,$22216.99,Note 2,Note 2,Note 2,$22216.99,Note 2,Note 2,$22216.99,$25549.54,$22216.99,Note 2,Note 2,Note 2,$22216.99,$22216.99,Note 2,Note 2,$22216.99,Note 2,$19995.29,$22216.99,Note 2,Note 2,$21106.14,$22216.99
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18446.79,$23570.90,Note 2,$20496.44,Note 2,$19061.69,Note 2,Note 2,Note 2,Note 2,Note 2,$20496.44,$20496.44,Note 2,Note 2,$20496.44,$20496.44,Note 2,$20496.44,$20496.44,Note 2,Note 2,Note 2,$20496.44,Note 2,Note 2,$20496.44,$23570.90,$20496.44,Note 2,Note 2,Note 2,$20496.44,$20496.44,Note 2,Note 2,$20496.44,Note 2,$18446.79,$20496.44,Note 2,Note 2,$19471.62,$20496.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22392.08,$28612.10,Note 2,$24880.09,Note 2,$23138.48,Note 2,Note 2,Note 2,Note 2,Note 2,$24880.09,$24880.09,Note 2,Note 2,$24880.09,$24880.09,Note 2,$24880.09,$24880.09,Note 2,Note 2,Note 2,$24880.09,Note 2,Note 2,$24880.09,$28612.10,$24880.09,Note 2,Note 2,Note 2,$24880.09,$24880.09,Note 2,Note 2,$24880.09,Note 2,$22392.08,$24880.09,Note 2,Note 2,$23636.08,$24880.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29987.90,$38317.88,Note 2,$33319.89,Note 2,$30987.50,Note 2,Note 2,Note 2,Note 2,Note 2,$33319.89,$33319.89,Note 2,Note 2,$33319.89,$33319.89,Note 2,$33319.89,$33319.89,Note 2,Note 2,Note 2,$33319.89,Note 2,Note 2,$33319.89,$38317.88,$33319.89,Note 2,Note 2,Note 2,$33319.89,$33319.89,Note 2,Note 2,$33319.89,Note 2,$29987.90,$33319.89,Note 2,Note 2,$31653.90,$33319.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25641.48,$32764.11,Note 2,$28490.53,Note 2,$26496.19,Note 2,Note 2,Note 2,Note 2,Note 2,$28490.53,$28490.53,Note 2,Note 2,$28490.53,$28490.53,Note 2,$28490.53,$28490.53,Note 2,Note 2,Note 2,$28490.53,Note 2,Note 2,$28490.53,$32764.11,$28490.53,Note 2,Note 2,Note 2,$28490.53,$28490.53,Note 2,Note 2,$28490.53,Note 2,$25641.48,$28490.53,Note 2,Note 2,$27066.00,$28490.53
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23657.33,$30228.81,Note 2,$26285.92,Note 2,$24445.91,Note 2,Note 2,Note 2,Note 2,Note 2,$26285.92,$26285.92,Note 2,Note 2,$26285.92,$26285.92,Note 2,$26285.92,$26285.92,Note 2,Note 2,Note 2,$26285.92,Note 2,Note 2,$26285.92,$30228.81,$26285.92,Note 2,Note 2,Note 2,$26285.92,$26285.92,Note 2,Note 2,$26285.92,Note 2,$23657.33,$26285.92,Note 2,Note 2,$24971.63,$26285.92
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27269.05,$34843.79,Note 2,$30298.94,Note 2,$28178.02,Note 2,Note 2,Note 2,Note 2,Note 2,$30298.94,$30298.94,Note 2,Note 2,$30298.94,$30298.94,Note 2,$30298.94,$30298.94,Note 2,Note 2,Note 2,$30298.94,Note 2,Note 2,$30298.94,$34843.79,$30298.94,Note 2,Note 2,Note 2,$30298.94,$30298.94,Note 2,Note 2,$30298.94,Note 2,$27269.05,$30298.94,Note 2,Note 2,$28784.00,$30298.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36519.76,$46664.14,Note 2,$40577.52,Note 2,$37737.09,Note 2,Note 2,Note 2,Note 2,Note 2,$40577.52,$40577.52,Note 2,Note 2,$40577.52,$40577.52,Note 2,$40577.52,$40577.52,Note 2,Note 2,Note 2,$40577.52,Note 2,Note 2,$40577.52,$46664.14,$40577.52,Note 2,Note 2,Note 2,$40577.52,$40577.52,Note 2,Note 2,$40577.52,Note 2,$36519.76,$40577.52,Note 2,Note 2,$38548.64,$40577.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31225.84,$39899.68,Note 2,$34695.37,Note 2,$32266.70,Note 2,Note 2,Note 2,Note 2,Note 2,$34695.37,$34695.37,Note 2,Note 2,$34695.37,$34695.37,Note 2,$34695.37,$34695.37,Note 2,Note 2,Note 2,$34695.37,Note 2,Note 2,$34695.37,$39899.68,$34695.37,Note 2,Note 2,Note 2,$34695.37,$34695.37,Note 2,Note 2,$34695.37,Note 2,$31225.84,$34695.37,Note 2,Note 2,$32960.61,$34695.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28810.36,$36813.23,Note 2,$32011.51,Note 2,$29770.70,Note 2,Note 2,Note 2,Note 2,Note 2,$32011.51,$32011.51,Note 2,Note 2,$32011.51,$32011.51,Note 2,$32011.51,$32011.51,Note 2,Note 2,Note 2,$32011.51,Note 2,Note 2,$32011.51,$36813.23,$32011.51,Note 2,Note 2,Note 2,$32011.51,$32011.51,Note 2,Note 2,$32011.51,Note 2,$28810.36,$32011.51,Note 2,Note 2,$30410.93,$32011.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31158.26,$39813.33,Note 2,$34620.29,Note 2,$32196.87,Note 2,Note 2,Note 2,Note 2,Note 2,$34620.29,$34620.29,Note 2,Note 2,$34620.29,$34620.29,Note 2,$34620.29,$34620.29,Note 2,Note 2,Note 2,$34620.29,Note 2,Note 2,$34620.29,$39813.33,$34620.29,Note 2,Note 2,Note 2,$34620.29,$34620.29,Note 2,Note 2,$34620.29,Note 2,$31158.26,$34620.29,Note 2,Note 2,$32889.27,$34620.29
