The Rehabilitation Institute of Ohio a Joint Venture between Premier Health and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"835 South Main Street, Dayton, OH 45402-2711",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 1461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 363033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMOD) negotiated charge,ANTHEM BCBS OF OH (BCOH) negotiated charge,ANTHEM BCBS OH EXCHANGE (BCOZ) negotiated charge,ANTHEM BCBS OH MCR HMO (BCOM) negotiated charge,ANTHEM BCBS OH MEDICAID (BCOD) negotiated charge,BC FEP FEDERAL EMP PROG (BCFD) negotiated charge,BRIGHT HEALTH (BRH) negotiated charge,BRIGHT HEALTH MEDICARE (BRHM) negotiated charge,BUCKEYE HEALTH DUAL ELIG (BUKD) negotiated charge,BUCKEYE HEALTH EXCHANGE (BUKZ) negotiated charge,BUCKEYE HEALTH MEDICAID (BUCD) negotiated charge,BUCKEYE HEALTH MEDICARE (BUKM) negotiated charge,CARESOURCE DSNP DUAL ELIG (CSOB) negotiated charge,CARESOURCE MARKETPLACE EX (CRSZ) negotiated charge,CARESOURCE MEDICAID (CRSD) negotiated charge,CARESOURCE PPO MEDICARE (CRSM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE HMO (HUMM) negotiated charge,HUMANA MEDICARE PPO (HUPM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MCLAREN HEALTH (MCL) negotiated charge,MCLAREN HEALTH MEDICAID (MCLD) negotiated charge,MCLAREN HEALTH MEDICARE (MCLM) negotiated charge,MEDICAID OH (MDOH) negotiated charge,MEDICAID PENDING OH (MPOH) negotiated charge,MEDICAL MUTUAL MEDICARE (MMUM) negotiated charge,MEDICAL MUTUAL OF OH HMO (MMUH) negotiated charge,MEDICAL MUTUAL OF OHIO (MMU) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MOLINA HEALTH PLAN OH MCD (MOHD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PARAMOUNT ADVANTAGE MCD (PADD) negotiated charge,PREMIER HEALTH (PHS) negotiated charge,PREMIER HEALTH MEDICARE (PHSM) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15106.85,$19303.20,Note 2,$16785.39,$16785.39,Note 2,Note 2,Note 2,$15106.85,Note 2,Note 2,$15946.12,$16785.39,$16785.39,$16785.39,Note 2,$16785.39,$16785.39,$16785.39,Note 2,$16785.39,$16785.39,Note 2,Note 2,$15946.12,Note 2,Note 2,$15106.85,$15106.85,$16785.39,$19303.20,Note 2,Note 2,$16785.39,Note 2,Note 2,$16785.39,Note 2,Note 2,$16785.39,$16785.39,Note 2,Note 2,Note 2,$16785.39,Note 2,Note 2,$15946.12,Note 2,$16785.39,Note 2,$16785.39,Note 2,Note 2,$15106.85,$16785.39,$16785.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20231.85,$25851.81,Note 2,$22479.83,$22479.83,Note 2,Note 2,Note 2,$20231.85,Note 2,Note 2,$21355.84,$22479.83,$22479.83,$22479.83,Note 2,$22479.83,$22479.83,$22479.83,Note 2,$22479.83,$22479.83,Note 2,Note 2,$21355.84,Note 2,Note 2,$20231.85,$20231.85,$22479.83,$25851.81,Note 2,Note 2,$22479.83,Note 2,Note 2,$22479.83,Note 2,Note 2,$22479.83,$22479.83,Note 2,Note 2,Note 2,$22479.83,Note 2,Note 2,$21355.84,Note 2,$22479.83,Note 2,$22479.83,Note 2,Note 2,$20231.85,$22479.83,$22479.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17298.46,$22103.59,Note 2,$19220.51,$19220.51,Note 2,Note 2,Note 2,$17298.46,Note 2,Note 2,$18259.49,$19220.51,$19220.51,$19220.51,Note 2,$19220.51,$19220.51,$19220.51,Note 2,$19220.51,$19220.51,Note 2,Note 2,$18259.49,Note 2,Note 2,$17298.46,$17298.46,$19220.51,$22103.59,Note 2,Note 2,$19220.51,Note 2,Note 2,$19220.51,Note 2,Note 2,$19220.51,$19220.51,Note 2,Note 2,Note 2,$19220.51,Note 2,Note 2,$18259.49,Note 2,$19220.51,Note 2,$19220.51,Note 2,Note 2,$17298.46,$19220.51,$19220.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15961.02,$20394.64,Note 2,$17734.47,$17734.47,Note 2,Note 2,Note 2,$15961.02,Note 2,Note 2,$16847.74,$17734.47,$17734.47,$17734.47,Note 2,$17734.47,$17734.47,$17734.47,Note 2,$17734.47,$17734.47,Note 2,Note 2,$16847.74,Note 2,Note 2,$15961.02,$15961.02,$17734.47,$20394.64,Note 2,Note 2,$17734.47,Note 2,Note 2,$17734.47,Note 2,Note 2,$17734.47,$17734.47,Note 2,Note 2,Note 2,$17734.47,Note 2,Note 2,$16847.74,Note 2,$17734.47,Note 2,$17734.47,Note 2,Note 2,$15961.02,$17734.47,$17734.47
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19498.10,$24914.24,Note 2,$21664.56,$21664.56,Note 2,Note 2,Note 2,$19498.10,Note 2,Note 2,$20581.33,$21664.56,$21664.56,$21664.56,Note 2,$21664.56,$21664.56,$21664.56,Note 2,$21664.56,$21664.56,Note 2,Note 2,$20581.33,Note 2,Note 2,$19498.10,$19498.10,$21664.56,$24914.24,Note 2,Note 2,$21664.56,Note 2,Note 2,$21664.56,Note 2,Note 2,$21664.56,$21664.56,Note 2,Note 2,Note 2,$21664.56,Note 2,Note 2,$20581.33,Note 2,$21664.56,Note 2,$21664.56,Note 2,Note 2,$19498.10,$21664.56,$21664.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26113.07,$33366.70,Note 2,$29014.52,$29014.52,Note 2,Note 2,Note 2,$26113.07,Note 2,Note 2,$27563.79,$29014.52,$29014.52,$29014.52,Note 2,$29014.52,$29014.52,$29014.52,Note 2,$29014.52,$29014.52,Note 2,Note 2,$27563.79,Note 2,Note 2,$26113.07,$26113.07,$29014.52,$33366.70,Note 2,Note 2,$29014.52,Note 2,Note 2,$29014.52,Note 2,Note 2,$29014.52,$29014.52,Note 2,Note 2,Note 2,$29014.52,Note 2,Note 2,$27563.79,Note 2,$29014.52,Note 2,$29014.52,Note 2,Note 2,$26113.07,$29014.52,$29014.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22328.73,$28531.15,Note 2,$24809.70,$24809.70,Note 2,Note 2,Note 2,$22328.73,Note 2,Note 2,$23569.21,$24809.70,$24809.70,$24809.70,Note 2,$24809.70,$24809.70,$24809.70,Note 2,$24809.70,$24809.70,Note 2,Note 2,$23569.21,Note 2,Note 2,$22328.73,$22328.73,$24809.70,$28531.15,Note 2,Note 2,$24809.70,Note 2,Note 2,$24809.70,Note 2,Note 2,$24809.70,$24809.70,Note 2,Note 2,Note 2,$24809.70,Note 2,Note 2,$23569.21,Note 2,$24809.70,Note 2,$24809.70,Note 2,Note 2,$22328.73,$24809.70,$24809.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20599.52,$26321.61,Note 2,$22888.36,$22888.36,Note 2,Note 2,Note 2,$20599.52,Note 2,Note 2,$21743.94,$22888.36,$22888.36,$22888.36,Note 2,$22888.36,$22888.36,$22888.36,Note 2,$22888.36,$22888.36,Note 2,Note 2,$21743.94,Note 2,Note 2,$20599.52,$20599.52,$22888.36,$26321.61,Note 2,Note 2,$22888.36,Note 2,Note 2,$22888.36,Note 2,Note 2,$22888.36,$22888.36,Note 2,Note 2,Note 2,$22888.36,Note 2,Note 2,$21743.94,Note 2,$22888.36,Note 2,$22888.36,Note 2,Note 2,$20599.52,$22888.36,$22888.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25005.22,$31951.12,Note 2,$27783.58,$27783.58,Note 2,Note 2,Note 2,$25005.22,Note 2,Note 2,$26394.40,$27783.58,$27783.58,$27783.58,Note 2,$27783.58,$27783.58,$27783.58,Note 2,$27783.58,$27783.58,Note 2,Note 2,$26394.40,Note 2,Note 2,$25005.22,$25005.22,$27783.58,$31951.12,Note 2,Note 2,$27783.58,Note 2,Note 2,$27783.58,Note 2,Note 2,$27783.58,$27783.58,Note 2,Note 2,Note 2,$27783.58,Note 2,Note 2,$26394.40,Note 2,$27783.58,Note 2,$27783.58,Note 2,Note 2,$25005.22,$27783.58,$27783.58
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33487.47,$42789.55,Note 2,$37208.30,$37208.30,Note 2,Note 2,Note 2,$33487.47,Note 2,Note 2,$35347.89,$37208.30,$37208.30,$37208.30,Note 2,$37208.30,$37208.30,$37208.30,Note 2,$37208.30,$37208.30,Note 2,Note 2,$35347.89,Note 2,Note 2,$33487.47,$33487.47,$37208.30,$42789.55,Note 2,Note 2,$37208.30,Note 2,Note 2,$37208.30,Note 2,Note 2,$37208.30,$37208.30,Note 2,Note 2,Note 2,$37208.30,Note 2,Note 2,$35347.89,Note 2,$37208.30,Note 2,$37208.30,Note 2,Note 2,$33487.47,$37208.30,$37208.30
