Patricia Neal Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"101 Fort Sanders West Boulevard, Knoxville, TN 37922-3342",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 443039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,AMERADVANTAGE (AMHM) negotiated charge,AMERICAN HEALTH PLANS MCR (AHEM) negotiated charge,AMERIGROUP (AMG) negotiated charge,BCTN COVERKIDS MEDICAID (BTNB) negotiated charge,BCTN EXCHANGE (BTNZ) negotiated charge,BEECH STREET (BHS) negotiated charge,BLUE CARE MEDICAID (BLCR) negotiated charge,BLUE CARE PLUS DUAL (BLCB) negotiated charge,BLUE CROSS MEDICARE HMO (BTNM) negotiated charge,BLUE CROSS MEDICARE PPO (BCTB) negotiated charge,BLUE CROSS OUT OF STATE (BCBS) negotiated charge,BLUE CROSS TN (BCTN) negotiated charge,CAREWORKS (CRW) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CORVEL (CVL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FARM BUREAU HEALTH  PLAN (FBHM) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PRONET (PAM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC COMMERCIAL HMO (UHCH) negotiated charge,UHC COMMERCIAL PPO (UHCP) negotiated charge,UHC MCR ADVANTAGE (UHCM) negotiated charge,UHC VA CCN (UHV) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12649.91,$16322.47,Note 2,$13602.05,Note 2,$12649.91,$13602.05,Note 2,Note 2,Note 2,Note 2,Note 2,$13602.05,$13602.05,$13602.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13602.05,$13602.05,$13602.05,$15642.36,$13602.05,Note 2,Note 2,$13602.05,Note 2,$15642.36,Note 2,$16322.47,$13602.05,Note 2,Note 2,$12921.95,$13602.05,$13602.05,Note 2,$13602.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16941.39,$21859.86,Note 2,$18216.55,Note 2,$16941.39,$18216.55,Note 2,Note 2,Note 2,Note 2,Note 2,$18216.55,$18216.55,$18216.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18216.55,$18216.55,$18216.55,$20949.03,$18216.55,Note 2,Note 2,$18216.55,Note 2,$20949.03,Note 2,$21859.86,$18216.55,Note 2,Note 2,$17305.72,$18216.55,$18216.55,Note 2,$18216.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14485.08,$18690.43,Note 2,$15575.36,Note 2,$14485.08,$15575.36,Note 2,Note 2,Note 2,Note 2,Note 2,$15575.36,$15575.36,$15575.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15575.36,$15575.36,$15575.36,$17911.66,$15575.36,Note 2,Note 2,$15575.36,Note 2,$17911.66,Note 2,$18690.43,$15575.36,Note 2,Note 2,$14796.59,$15575.36,$15575.36,Note 2,$15575.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13365.16,$17245.36,Note 2,$14371.14,Note 2,$13365.16,$14371.14,Note 2,Note 2,Note 2,Note 2,Note 2,$14371.14,$14371.14,$14371.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14371.14,$14371.14,$14371.14,$16526.81,$14371.14,Note 2,Note 2,$14371.14,Note 2,$16526.81,Note 2,$17245.36,$14371.14,Note 2,Note 2,$13652.58,$14371.14,$14371.14,Note 2,$14371.14
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16326.98,$21067.07,Note 2,$17555.89,Note 2,$16326.98,$17555.89,Note 2,Note 2,Note 2,Note 2,Note 2,$17555.89,$17555.89,$17555.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17555.89,$17555.89,$17555.89,$20189.27,$17555.89,Note 2,Note 2,$17555.89,Note 2,$20189.27,Note 2,$21067.07,$17555.89,Note 2,Note 2,$16678.09,$17555.89,$17555.89,Note 2,$17555.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21866.10,$28214.33,Note 2,$23511.94,Note 2,$21866.10,$23511.94,Note 2,Note 2,Note 2,Note 2,Note 2,$23511.94,$23511.94,$23511.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23511.94,$23511.94,$23511.94,$27038.73,$23511.94,Note 2,Note 2,$23511.94,Note 2,$27038.73,Note 2,$28214.33,$23511.94,Note 2,Note 2,$22336.34,$23511.94,$23511.94,Note 2,$23511.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18697.24,$24125.47,Note 2,$20104.56,Note 2,$18697.24,$20104.56,Note 2,Note 2,Note 2,Note 2,Note 2,$20104.56,$20104.56,$20104.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20104.56,$20104.56,$20104.56,$23120.24,$20104.56,Note 2,Note 2,$20104.56,Note 2,$23120.24,Note 2,$24125.47,$20104.56,Note 2,Note 2,$19099.33,$20104.56,$20104.56,Note 2,$20104.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17249.27,$22257.12,Note 2,$18547.60,Note 2,$17249.27,$18547.60,Note 2,Note 2,Note 2,Note 2,Note 2,$18547.60,$18547.60,$18547.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18547.60,$18547.60,$18547.60,$21329.74,$18547.60,Note 2,Note 2,$18547.60,Note 2,$21329.74,Note 2,$22257.12,$18547.60,Note 2,Note 2,$17620.22,$18547.60,$18547.60,Note 2,$18547.60
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20938.43,$27017.33,Note 2,$22514.44,Note 2,$20938.43,$22514.44,Note 2,Note 2,Note 2,Note 2,Note 2,$22514.44,$22514.44,$22514.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22514.44,$22514.44,$22514.44,$25891.61,$22514.44,Note 2,Note 2,$22514.44,Note 2,$25891.61,Note 2,$27017.33,$22514.44,Note 2,Note 2,$21388.72,$22514.44,$22514.44,Note 2,$22514.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28041.15,$36182.13,Note 2,$30151.78,Note 2,$28041.15,$30151.78,Note 2,Note 2,Note 2,Note 2,Note 2,$30151.78,$30151.78,$30151.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30151.78,$30151.78,$30151.78,$34674.54,$30151.78,Note 2,Note 2,$30151.78,Note 2,$34674.54,Note 2,$36182.13,$30151.78,Note 2,Note 2,$28644.19,$30151.78,$30151.78,Note 2,$30151.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23976.89,$30937.92,Note 2,$25781.60,Note 2,$23976.89,$25781.60,Note 2,Note 2,Note 2,Note 2,Note 2,$25781.60,$25781.60,$25781.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25781.60,$25781.60,$25781.60,$29648.84,$25781.60,Note 2,Note 2,$25781.60,Note 2,$29648.84,Note 2,$30937.92,$25781.60,Note 2,Note 2,$24492.52,$25781.60,$25781.60,Note 2,$25781.60
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22121.55,$28543.93,Note 2,$23786.61,Note 2,$22121.55,$23786.61,Note 2,Note 2,Note 2,Note 2,Note 2,$23786.61,$23786.61,$23786.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23786.61,$23786.61,$23786.61,$27354.60,$23786.61,Note 2,Note 2,$23786.61,Note 2,$27354.60,Note 2,$28543.93,$23786.61,Note 2,Note 2,$22597.28,$23786.61,$23786.61,Note 2,$23786.61
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25498.80,$32901.68,Note 2,$27418.07,Note 2,$25498.80,$27418.07,Note 2,Note 2,Note 2,Note 2,Note 2,$27418.07,$27418.07,$27418.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27418.07,$27418.07,$27418.07,$31530.77,$27418.07,Note 2,Note 2,$27418.07,Note 2,$31530.77,Note 2,$32901.68,$27418.07,Note 2,Note 2,$26047.16,$27418.07,$27418.07,Note 2,$27418.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34148.98,$44063.20,Note 2,$36719.33,Note 2,$34148.98,$36719.33,Note 2,Note 2,Note 2,Note 2,Note 2,$36719.33,$36719.33,$36719.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36719.33,$36719.33,$36719.33,$42227.23,$36719.33,Note 2,Note 2,$36719.33,Note 2,$42227.23,Note 2,$44063.20,$36719.33,Note 2,Note 2,$34883.37,$36719.33,$36719.33,Note 2,$36719.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29198.72,$37675.77,Note 2,$31396.47,Note 2,$29198.72,$31396.47,Note 2,Note 2,Note 2,Note 2,Note 2,$31396.47,$31396.47,$31396.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31396.47,$31396.47,$31396.47,$36105.95,$31396.47,Note 2,Note 2,$31396.47,Note 2,$36105.95,Note 2,$37675.77,$31396.47,Note 2,Note 2,$29826.65,$31396.47,$31396.47,Note 2,$31396.47
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26940.05,$34761.35,Note 2,$28967.79,Note 2,$26940.05,$28967.79,Note 2,Note 2,Note 2,Note 2,Note 2,$28967.79,$28967.79,$28967.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28967.79,$28967.79,$28967.79,$33312.96,$28967.79,Note 2,Note 2,$28967.79,Note 2,$33312.96,Note 2,$34761.35,$28967.79,Note 2,Note 2,$27519.40,$28967.79,$28967.79,Note 2,$28967.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29135.53,$37594.24,Note 2,$31328.53,Note 2,$29135.53,$31328.53,Note 2,Note 2,Note 2,Note 2,Note 2,$31328.53,$31328.53,$31328.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31328.53,$31328.53,$31328.53,$36027.81,$31328.53,Note 2,Note 2,$31328.53,Note 2,$36027.81,Note 2,$37594.24,$31328.53,Note 2,Note 2,$29762.10,$31328.53,$31328.53,Note 2,$31328.53
