Rehabilitation Hospital of Henry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2200 Patrick Henry Parkway, McDonough, GA 30253-4207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - hospr0187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 113035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE, (WLCM) negotiated charge,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICAL RENTAL (AETR) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,BCBS OF GA EXCHANGE (BGAZ) negotiated charge,BCBS OF GA MEDICARE (BCGM) negotiated charge,BCBS OF GEORGIA HMO (BCGA) negotiated charge,BCBS OF GEORGIA PPO (BCGP) negotiated charge,BEECH STREET (BHS) negotiated charge,CHAMP VA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHCARE MEDICARE (CIGM) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,GEORGIA HEALTH ADV MCR (GHAM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KAISER PERMANENTE GA (KGA) negotiated charge,KAISER PERMANENTE GA MCD (KGAD) negotiated charge,KAISER PERMANENTE GA MCR (KGAM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID GA (MDGA) negotiated charge,MEDICAID PENDING GA (MPGA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER NETWORK AMERICA (PAM) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HC VACCN (UHV) negotiated charge,UNITED HEALTH MEDICARE (UHCM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17232.70,$21767.62,$18139.69,Note 2,Note 2,Note 2,$18139.69,Note 2,$18139.69,Note 2,Note 2,Note 2,$18139.69,Note 2,$18139.69,Note 2,Note 2,Note 2,$18139.69,$18139.69,Note 2,$17232.70,Note 2,Note 2,$18139.69,$20860.64,Note 2,Note 2,$18139.69,Note 2,Note 2,$18139.69,Note 2,$20860.64,$18139.69,Note 2,$21767.62,$18139.69,$18139.69,$18139.69,$17232.70,Note 2,$18139.69
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23078.89,$29152.28,$24293.57,Note 2,Note 2,Note 2,$24293.57,Note 2,$24293.57,Note 2,Note 2,Note 2,$24293.57,Note 2,$24293.57,Note 2,Note 2,Note 2,$24293.57,$24293.57,Note 2,$23078.89,Note 2,Note 2,$24293.57,$27937.60,Note 2,Note 2,$24293.57,Note 2,Note 2,$24293.57,Note 2,$27937.60,$24293.57,Note 2,$29152.28,$24293.57,$24293.57,$24293.57,$23078.89,Note 2,$24293.57
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19732.72,$24925.54,$20771.28,Note 2,Note 2,Note 2,$20771.28,Note 2,$20771.28,Note 2,Note 2,Note 2,$20771.28,Note 2,$20771.28,Note 2,Note 2,Note 2,$20771.28,$20771.28,Note 2,$19732.72,Note 2,Note 2,$20771.28,$23886.97,Note 2,Note 2,$20771.28,Note 2,Note 2,$20771.28,Note 2,$23886.97,$20771.28,Note 2,$24925.54,$20771.28,$20771.28,$20771.28,$19732.72,Note 2,$20771.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18207.07,$22998.40,$19165.33,Note 2,Note 2,Note 2,$19165.33,Note 2,$19165.33,Note 2,Note 2,Note 2,$19165.33,Note 2,$19165.33,Note 2,Note 2,Note 2,$19165.33,$19165.33,Note 2,$18207.07,Note 2,Note 2,$19165.33,$22040.13,Note 2,Note 2,$19165.33,Note 2,Note 2,$19165.33,Note 2,$22040.13,$19165.33,Note 2,$22998.40,$19165.33,$19165.33,$19165.33,$18207.07,Note 2,$19165.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22241.89,$28095.02,$23412.51,Note 2,Note 2,Note 2,$23412.51,Note 2,$23412.51,Note 2,Note 2,Note 2,$23412.51,Note 2,$23412.51,Note 2,Note 2,Note 2,$23412.51,$23412.51,Note 2,$22241.89,Note 2,Note 2,$23412.51,$26924.39,Note 2,Note 2,$23412.51,Note 2,Note 2,$23412.51,Note 2,$26924.39,$23412.51,Note 2,$28095.02,$23412.51,$23412.51,$23412.51,$22241.89,Note 2,$23412.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29787.72,$37626.59,$31355.50,Note 2,Note 2,Note 2,$31355.50,Note 2,$31355.50,Note 2,Note 2,Note 2,$31355.50,Note 2,$31355.50,Note 2,Note 2,Note 2,$31355.50,$31355.50,Note 2,$29787.72,Note 2,Note 2,$31355.50,$36058.82,Note 2,Note 2,$31355.50,Note 2,Note 2,$31355.50,Note 2,$36058.82,$31355.50,Note 2,$37626.59,$31355.50,$31355.50,$31355.50,$29787.72,Note 2,$31355.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25470.85,$32173.70,$26811.42,Note 2,Note 2,Note 2,$26811.42,Note 2,$26811.42,Note 2,Note 2,Note 2,$26811.42,Note 2,$26811.42,Note 2,Note 2,Note 2,$26811.42,$26811.42,Note 2,$25470.85,Note 2,Note 2,$26811.42,$30833.13,Note 2,Note 2,$26811.42,Note 2,Note 2,$26811.42,Note 2,$30833.13,$26811.42,Note 2,$32173.70,$26811.42,$26811.42,$26811.42,$25470.85,Note 2,$26811.42
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23498.31,$29682.07,$24735.06,Note 2,Note 2,Note 2,$24735.06,Note 2,$24735.06,Note 2,Note 2,Note 2,$24735.06,Note 2,$24735.06,Note 2,Note 2,Note 2,$24735.06,$24735.06,Note 2,$23498.31,Note 2,Note 2,$24735.06,$28445.32,Note 2,Note 2,$24735.06,Note 2,Note 2,$24735.06,Note 2,$28445.32,$24735.06,Note 2,$29682.07,$24735.06,$24735.06,$24735.06,$23498.31,Note 2,$24735.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28523.98,$36030.29,$30025.24,Note 2,Note 2,Note 2,$30025.24,Note 2,$30025.24,Note 2,Note 2,Note 2,$30025.24,Note 2,$30025.24,Note 2,Note 2,Note 2,$30025.24,$30025.24,Note 2,$28523.98,Note 2,Note 2,$30025.24,$34529.03,Note 2,Note 2,$30025.24,Note 2,Note 2,$30025.24,Note 2,$34529.03,$30025.24,Note 2,$36030.29,$30025.24,$30025.24,$30025.24,$28523.98,Note 2,$30025.24
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38199.86,$48252.45,$40210.38,Note 2,Note 2,Note 2,$40210.38,Note 2,$40210.38,Note 2,Note 2,Note 2,$40210.38,Note 2,$40210.38,Note 2,Note 2,Note 2,$40210.38,$40210.38,Note 2,$38199.86,Note 2,Note 2,$40210.38,$46241.93,Note 2,Note 2,$40210.38,Note 2,Note 2,$40210.38,Note 2,$46241.93,$40210.38,Note 2,$48252.45,$40210.38,$40210.38,$40210.38,$38199.86,Note 2,$40210.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32663.20,$41258.77,$34382.31,Note 2,Note 2,Note 2,$34382.31,Note 2,$34382.31,Note 2,Note 2,Note 2,$34382.31,Note 2,$34382.31,Note 2,Note 2,Note 2,$34382.31,$34382.31,Note 2,$32663.20,Note 2,Note 2,$34382.31,$39539.66,Note 2,Note 2,$34382.31,Note 2,Note 2,$34382.31,Note 2,$39539.66,$34382.31,Note 2,$41258.77,$34382.31,$34382.31,$34382.31,$32663.20,Note 2,$34382.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30135.71,$38066.16,$31721.80,Note 2,Note 2,Note 2,$31721.80,Note 2,$31721.80,Note 2,Note 2,Note 2,$31721.80,Note 2,$31721.80,Note 2,Note 2,Note 2,$31721.80,$31721.80,Note 2,$30135.71,Note 2,Note 2,$31721.80,$36480.07,Note 2,Note 2,$31721.80,Note 2,Note 2,$31721.80,Note 2,$36480.07,$31721.80,Note 2,$38066.16,$31721.80,$31721.80,$31721.80,$30135.71,Note 2,$31721.80
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34736.47,$43877.64,$36564.70,Note 2,Note 2,Note 2,$36564.70,Note 2,$36564.70,Note 2,Note 2,Note 2,$36564.70,Note 2,$36564.70,Note 2,Note 2,Note 2,$36564.70,$36564.70,Note 2,$34736.47,Note 2,Note 2,$36564.70,$42049.41,Note 2,Note 2,$36564.70,Note 2,Note 2,$36564.70,Note 2,$42049.41,$36564.70,Note 2,$43877.64,$36564.70,$36564.70,$36564.70,$34736.47,Note 2,$36564.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$46520.42,$58762.64,$48968.86,Note 2,Note 2,Note 2,$48968.86,Note 2,$48968.86,Note 2,Note 2,Note 2,$48968.86,Note 2,$48968.86,Note 2,Note 2,Note 2,$48968.86,$48968.86,Note 2,$46520.42,Note 2,Note 2,$48968.86,$56314.19,Note 2,Note 2,$48968.86,Note 2,Note 2,$48968.86,Note 2,$56314.19,$48968.86,Note 2,$58762.64,$48968.86,$48968.86,$48968.86,$46520.42,Note 2,$48968.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39776.79,$50244.37,$41870.31,Note 2,Note 2,Note 2,$41870.31,Note 2,$41870.31,Note 2,Note 2,Note 2,$41870.31,Note 2,$41870.31,Note 2,Note 2,Note 2,$41870.31,$41870.31,Note 2,$39776.79,Note 2,Note 2,$41870.31,$48150.85,Note 2,Note 2,$41870.31,Note 2,Note 2,$41870.31,Note 2,$48150.85,$41870.31,Note 2,$50244.37,$41870.31,$41870.31,$41870.31,$39776.79,Note 2,$41870.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36699.85,$46357.70,$38631.42,Note 2,Note 2,Note 2,$38631.42,Note 2,$38631.42,Note 2,Note 2,Note 2,$38631.42,Note 2,$38631.42,Note 2,Note 2,Note 2,$38631.42,$38631.42,Note 2,$36699.85,Note 2,Note 2,$38631.42,$44426.13,Note 2,Note 2,$38631.42,Note 2,Note 2,$38631.42,Note 2,$44426.13,$38631.42,Note 2,$46357.70,$38631.42,$38631.42,$38631.42,$36699.85,Note 2,$38631.42
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39690.71,$50135.63,$41779.69,Note 2,Note 2,Note 2,$41779.69,Note 2,$41779.69,Note 2,Note 2,Note 2,$41779.69,Note 2,$41779.69,Note 2,Note 2,Note 2,$41779.69,$41779.69,Note 2,$39690.71,Note 2,Note 2,$41779.69,$48046.65,Note 2,Note 2,$41779.69,Note 2,Note 2,$41779.69,Note 2,$48046.65,$41779.69,Note 2,$50135.63,$41779.69,$41779.69,$41779.69,$39690.71,Note 2,$41779.69
