Encompass Health Rehabilitation Hospital of Austin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"330 West Ben White Blvd, Austin, TX 78704-8095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,ASCENSION PERSONALIZED CR (ASPZ) negotiated charge,BCBS OF TX MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,BSBS OF TX MEDICARE PPO (BCTM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CONNECTED SENIOR CARE MCR (CSCM) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OSCAR HEALTH EXCHANGE (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SENDERO HEALTH EXCHANGE (SENZ) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,SUPERIOR HEALTH PLAN MCD (SUPD) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLMED (WLM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15275.44,$19518.61,Note 2,$16972.71,$16972.71,$16972.71,$16972.71,$16972.71,$16972.71,Note 2,Note 2,Note 2,Note 2,$16972.71,Note 2,$16972.71,Note 2,$16972.71,$17821.34,Note 2,$17821.34,$16972.71,Note 2,$16972.71,$16972.71,$19518.61,Note 2,Note 2,$16972.71,$16972.71,Note 2,Note 2,Note 2,$16972.71,Note 2,$16972.71,Note 2,$16972.71,Note 2,Note 2,Note 2,Note 2,Note 2,$16972.71,$16972.71,$16972.71,$15445.16,$15445.16,Note 2,$15445.16,$16972.71,$15275.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20457.62,$26140.30,Note 2,$22730.69,$22730.69,$22730.69,$22730.69,$22730.69,$22730.69,Note 2,Note 2,Note 2,Note 2,$22730.69,Note 2,$22730.69,Note 2,$22730.69,$23867.23,Note 2,$23867.23,$22730.69,Note 2,$22730.69,$22730.69,$26140.30,Note 2,Note 2,$22730.69,$22730.69,Note 2,Note 2,Note 2,$22730.69,Note 2,$22730.69,Note 2,$22730.69,Note 2,Note 2,Note 2,Note 2,Note 2,$22730.69,$22730.69,$22730.69,$20684.93,$20684.93,Note 2,$20684.93,$22730.69,$20457.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17491.50,$22350.25,Note 2,$19435.00,$19435.00,$19435.00,$19435.00,$19435.00,$19435.00,Note 2,Note 2,Note 2,Note 2,$19435.00,Note 2,$19435.00,Note 2,$19435.00,$20406.75,Note 2,$20406.75,$19435.00,Note 2,$19435.00,$19435.00,$22350.25,Note 2,Note 2,$19435.00,$19435.00,Note 2,Note 2,Note 2,$19435.00,Note 2,$19435.00,Note 2,$19435.00,Note 2,Note 2,Note 2,Note 2,Note 2,$19435.00,$19435.00,$19435.00,$17685.85,$17685.85,Note 2,$17685.85,$19435.00,$17491.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16139.13,$20622.23,Note 2,$17932.37,$17932.37,$17932.37,$17932.37,$17932.37,$17932.37,Note 2,Note 2,Note 2,Note 2,$17932.37,Note 2,$17932.37,Note 2,$17932.37,$18828.99,Note 2,$18828.99,$17932.37,Note 2,$17932.37,$17932.37,$20622.23,Note 2,Note 2,$17932.37,$17932.37,Note 2,Note 2,Note 2,$17932.37,Note 2,$17932.37,Note 2,$17932.37,Note 2,Note 2,Note 2,Note 2,Note 2,$17932.37,$17932.37,$17932.37,$16318.46,$16318.46,Note 2,$16318.46,$17932.37,$16139.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19715.69,$25192.27,Note 2,$21906.32,$21906.32,$21906.32,$21906.32,$21906.32,$21906.32,Note 2,Note 2,Note 2,Note 2,$21906.32,Note 2,$21906.32,Note 2,$21906.32,$23001.63,Note 2,$23001.63,$21906.32,Note 2,$21906.32,$21906.32,$25192.27,Note 2,Note 2,$21906.32,$21906.32,Note 2,Note 2,Note 2,$21906.32,Note 2,$21906.32,Note 2,$21906.32,Note 2,Note 2,Note 2,Note 2,Note 2,$21906.32,$21906.32,$21906.32,$19934.75,$19934.75,Note 2,$19934.75,$21906.32,$19715.69
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26404.47,$33739.05,Note 2,$29338.30,$29338.30,$29338.30,$29338.30,$29338.30,$29338.30,Note 2,Note 2,Note 2,Note 2,$29338.30,Note 2,$29338.30,Note 2,$29338.30,$30805.22,Note 2,$30805.22,$29338.30,Note 2,$29338.30,$29338.30,$33739.05,Note 2,Note 2,$29338.30,$29338.30,Note 2,Note 2,Note 2,$29338.30,Note 2,$29338.30,Note 2,$29338.30,Note 2,Note 2,Note 2,Note 2,Note 2,$29338.30,$29338.30,$29338.30,$26697.86,$26697.86,Note 2,$26697.86,$29338.30,$26404.47
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22577.90,$28849.54,Note 2,$25086.56,$25086.56,$25086.56,$25086.56,$25086.56,$25086.56,Note 2,Note 2,Note 2,Note 2,$25086.56,Note 2,$25086.56,Note 2,$25086.56,$26340.89,Note 2,$26340.89,$25086.56,Note 2,$25086.56,$25086.56,$28849.54,Note 2,Note 2,$25086.56,$25086.56,Note 2,Note 2,Note 2,$25086.56,Note 2,$25086.56,Note 2,$25086.56,Note 2,Note 2,Note 2,Note 2,Note 2,$25086.56,$25086.56,$25086.56,$22828.77,$22828.77,Note 2,$22828.77,$25086.56,$22577.90
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20829.40,$26615.35,Note 2,$23143.78,$23143.78,$23143.78,$23143.78,$23143.78,$23143.78,Note 2,Note 2,Note 2,Note 2,$23143.78,Note 2,$23143.78,Note 2,$23143.78,$24300.97,Note 2,$24300.97,$23143.78,Note 2,$23143.78,$23143.78,$26615.35,Note 2,Note 2,$23143.78,$23143.78,Note 2,Note 2,Note 2,$23143.78,Note 2,$23143.78,Note 2,$23143.78,Note 2,Note 2,Note 2,Note 2,Note 2,$23143.78,$23143.78,$23143.78,$21060.84,$21060.84,Note 2,$21060.84,$23143.78,$20829.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25284.26,$32307.67,Note 2,$28093.63,$28093.63,$28093.63,$28093.63,$28093.63,$28093.63,Note 2,Note 2,Note 2,Note 2,$28093.63,Note 2,$28093.63,Note 2,$28093.63,$29498.31,Note 2,$29498.31,$28093.63,Note 2,$28093.63,$28093.63,$32307.67,Note 2,Note 2,$28093.63,$28093.63,Note 2,Note 2,Note 2,$28093.63,Note 2,$28093.63,Note 2,$28093.63,Note 2,Note 2,Note 2,Note 2,Note 2,$28093.63,$28093.63,$28093.63,$25565.20,$25565.20,Note 2,$25565.20,$28093.63,$25284.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33861.17,$43267.05,Note 2,$37623.53,$37623.53,$37623.53,$37623.53,$37623.53,$37623.53,Note 2,Note 2,Note 2,Note 2,$37623.53,Note 2,$37623.53,Note 2,$37623.53,$39504.70,Note 2,$39504.70,$37623.53,Note 2,$37623.53,$37623.53,$43267.05,Note 2,Note 2,$37623.53,$37623.53,Note 2,Note 2,Note 2,$37623.53,Note 2,$37623.53,Note 2,$37623.53,Note 2,Note 2,Note 2,Note 2,Note 2,$37623.53,$37623.53,$37623.53,$34237.41,$34237.41,Note 2,$34237.41,$37623.53,$33861.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28953.36,$36995.96,Note 2,$32170.40,$32170.40,$32170.40,$32170.40,$32170.40,$32170.40,Note 2,Note 2,Note 2,Note 2,$32170.40,Note 2,$32170.40,Note 2,$32170.40,$33778.92,Note 2,$33778.92,$32170.40,Note 2,$32170.40,$32170.40,$36995.96,Note 2,Note 2,$32170.40,$32170.40,Note 2,Note 2,Note 2,$32170.40,Note 2,$32170.40,Note 2,$32170.40,Note 2,Note 2,Note 2,Note 2,Note 2,$32170.40,$32170.40,$32170.40,$29275.06,$29275.06,Note 2,$29275.06,$32170.40,$28953.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26712.94,$34133.20,Note 2,$29681.04,$29681.04,$29681.04,$29681.04,$29681.04,$29681.04,Note 2,Note 2,Note 2,Note 2,$29681.04,Note 2,$29681.04,Note 2,$29681.04,$31165.09,Note 2,$31165.09,$29681.04,Note 2,$29681.04,$29681.04,$34133.20,Note 2,Note 2,$29681.04,$29681.04,Note 2,Note 2,Note 2,$29681.04,Note 2,$29681.04,Note 2,$29681.04,Note 2,Note 2,Note 2,Note 2,Note 2,$29681.04,$29681.04,$29681.04,$27009.75,$27009.75,Note 2,$27009.75,$29681.04,$26712.94
