Encompass Health Rehabilitation Hospital of Shelby County,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"900 Oak Mountain Commons Lane, Pelham, AL 35124-1484",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H5903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 013031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AL DEPT OF INDUSTRIAL REL (ALDW) negotiated charge,ALAMED WC (ALMD) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC FEP (BCFD) negotiated charge,BCBS AL (BCAL) negotiated charge,BCBS AL MEDICARE ADV (BCAD) negotiated charge,BCBS OF AL EXCHANGE (BALZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA MCR PEEHIP ONLY (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VIVA HEALTH (VIH) negotiated charge,VIVA MEDICARE (VIVM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11948.52,$17176.00,Note 2,$14935.65,Note 2,Note 2,Note 2,$14935.65,Note 2,Note 2,$14188.87,Note 2,$14935.65,Note 2,Note 2,$14935.65,$14935.65,$17176.00,$14935.65,Note 2,$14935.65,Note 2,$14935.65,$14935.65,Note 2,$14188.87,Note 2,$11948.52,$14935.65
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16002.05,$23002.95,Note 2,$20002.56,Note 2,Note 2,Note 2,$20002.56,Note 2,Note 2,$19002.43,Note 2,$20002.56,Note 2,Note 2,$20002.56,$20002.56,$23002.95,$20002.56,Note 2,$20002.56,Note 2,$20002.56,$20002.56,Note 2,$19002.43,Note 2,$16002.05,$20002.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13681.94,$19667.78,Note 2,$17102.42,Note 2,Note 2,Note 2,$17102.42,Note 2,Note 2,$16247.30,Note 2,$17102.42,Note 2,Note 2,$17102.42,$17102.42,$19667.78,$17102.42,Note 2,$17102.42,Note 2,$17102.42,$17102.42,Note 2,$16247.30,Note 2,$13681.94,$17102.42
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12624.11,$18147.15,Note 2,$15780.13,Note 2,Note 2,Note 2,$15780.13,Note 2,Note 2,$14991.13,Note 2,$15780.13,Note 2,Note 2,$15780.13,$15780.13,$18147.15,$15780.13,Note 2,$15780.13,Note 2,$15780.13,$15780.13,Note 2,$14991.13,Note 2,$12624.11,$15780.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15421.70,$22168.70,Note 2,$19277.13,Note 2,Note 2,Note 2,$19277.13,Note 2,Note 2,$18313.27,Note 2,$19277.13,Note 2,Note 2,$19277.13,$19277.13,$22168.70,$19277.13,Note 2,$19277.13,Note 2,$19277.13,$19277.13,Note 2,$18313.27,Note 2,$15421.70,$19277.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20653.71,$29689.70,Note 2,$25817.13,Note 2,Note 2,Note 2,$25817.13,Note 2,Note 2,$24526.28,Note 2,$25817.13,Note 2,Note 2,$25817.13,$25817.13,$29689.70,$25817.13,Note 2,$25817.13,Note 2,$25817.13,$25817.13,Note 2,$24526.28,Note 2,$20653.71,$25817.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17660.54,$25387.03,Note 2,$22075.68,Note 2,Note 2,Note 2,$22075.68,Note 2,Note 2,$20971.90,Note 2,$22075.68,Note 2,Note 2,$22075.68,$22075.68,$25387.03,$22075.68,Note 2,$22075.68,Note 2,$22075.68,$22075.68,Note 2,$20971.90,Note 2,$17660.54,$22075.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16292.86,$23420.98,Note 2,$20366.07,Note 2,Note 2,Note 2,$20366.07,Note 2,Note 2,$19347.77,Note 2,$20366.07,Note 2,Note 2,$20366.07,$20366.07,$23420.98,$20366.07,Note 2,$20366.07,Note 2,$20366.07,$20366.07,Note 2,$19347.77,Note 2,$16292.86,$20366.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19777.47,$28430.12,Note 2,$24721.84,Note 2,Note 2,Note 2,$24721.84,Note 2,Note 2,$23485.75,Note 2,$24721.84,Note 2,Note 2,$24721.84,$24721.84,$28430.12,$24721.84,Note 2,$24721.84,Note 2,$24721.84,$24721.84,Note 2,$23485.75,Note 2,$19777.47,$24721.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26486.37,$38074.16,Note 2,$33107.96,Note 2,Note 2,Note 2,$33107.96,Note 2,Note 2,$31452.57,Note 2,$33107.96,Note 2,Note 2,$33107.96,$33107.96,$38074.16,$33107.96,Note 2,$33107.96,Note 2,$33107.96,$33107.96,Note 2,$31452.57,Note 2,$26486.37,$33107.96
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22647.45,$32555.71,Note 2,$28309.32,Note 2,Note 2,Note 2,$28309.32,Note 2,Note 2,$26893.85,Note 2,$28309.32,Note 2,Note 2,$28309.32,$28309.32,$32555.71,$28309.32,Note 2,$28309.32,Note 2,$28309.32,$28309.32,Note 2,$26893.85,Note 2,$22647.45,$28309.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20894.99,$30036.54,Note 2,$26118.73,Note 2,Note 2,Note 2,$26118.73,Note 2,Note 2,$24812.80,Note 2,$26118.73,Note 2,Note 2,$26118.73,$26118.73,$30036.54,$26118.73,Note 2,$26118.73,Note 2,$26118.73,$26118.73,Note 2,$24812.80,Note 2,$20894.99,$26118.73
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24084.98,$34622.16,Note 2,$30106.23,Note 2,Note 2,Note 2,$30106.23,Note 2,Note 2,$28600.92,Note 2,$30106.23,Note 2,Note 2,$30106.23,$30106.23,$34622.16,$30106.23,Note 2,$30106.23,Note 2,$30106.23,$30106.23,Note 2,$28600.92,Note 2,$24084.98,$30106.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32255.54,$46367.34,Note 2,$40319.43,Note 2,Note 2,Note 2,$40319.43,Note 2,Note 2,$38303.46,Note 2,$40319.43,Note 2,Note 2,$40319.43,$40319.43,$46367.34,$40319.43,Note 2,$40319.43,Note 2,$40319.43,$40319.43,Note 2,$38303.46,Note 2,$32255.54,$40319.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27579.76,$39645.90,Note 2,$34474.70,Note 2,Note 2,Note 2,$34474.70,Note 2,Note 2,$32750.96,Note 2,$34474.70,Note 2,Note 2,$34474.70,$34474.70,$39645.90,$34474.70,Note 2,$34474.70,Note 2,$34474.70,$34474.70,Note 2,$32750.96,Note 2,$27579.76,$34474.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25446.32,$36579.09,Note 2,$31807.90,Note 2,Note 2,Note 2,$31807.90,Note 2,Note 2,$30217.51,Note 2,$31807.90,Note 2,Note 2,$31807.90,$31807.90,$36579.09,$31807.90,Note 2,$31807.90,Note 2,$31807.90,$31807.90,Note 2,$30217.51,Note 2,$25446.32,$31807.90
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27520.07,$39560.10,Note 2,$34400.09,Note 2,Note 2,Note 2,$34400.09,Note 2,Note 2,$32680.09,Note 2,$34400.09,Note 2,Note 2,$34400.09,$34400.09,$39560.10,$34400.09,Note 2,$34400.09,Note 2,$34400.09,$34400.09,Note 2,$32680.09,Note 2,$27520.07,$34400.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36855.13,$52979.25,Note 2,$46068.91,Note 2,Note 2,Note 2,$46068.91,Note 2,Note 2,$43765.47,Note 2,$46068.91,Note 2,Note 2,$46068.91,$46068.91,$52979.25,$46068.91,Note 2,$46068.91,Note 2,$46068.91,$46068.91,Note 2,$43765.47,Note 2,$36855.13,$46068.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31513.92,$45301.26,Note 2,$39392.40,Note 2,Note 2,Note 2,$39392.40,Note 2,Note 2,$37422.78,Note 2,$39392.40,Note 2,Note 2,$39392.40,$39392.40,$45301.26,$39392.40,Note 2,$39392.40,Note 2,$39392.40,$39392.40,Note 2,$37422.78,Note 2,$31513.92,$39392.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29074.43,$41794.50,Note 2,$36343.04,Note 2,Note 2,Note 2,$36343.04,Note 2,Note 2,$34525.89,Note 2,$36343.04,Note 2,Note 2,$36343.04,$36343.04,$41794.50,$36343.04,Note 2,$36343.04,Note 2,$36343.04,$36343.04,Note 2,$34525.89,Note 2,$29074.43,$36343.04
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9285.53,$13347.95,Note 2,$11606.92,Note 2,Note 2,Note 2,$11606.92,Note 2,Note 2,$11026.57,Note 2,$11606.92,Note 2,Note 2,$11606.92,$11606.92,$13347.95,$11606.92,Note 2,$11606.92,Note 2,$11606.92,$11606.92,Note 2,$11026.57,Note 2,$9285.53,$11606.92
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13732.73,$19740.80,Note 2,$17165.92,Note 2,Note 2,Note 2,$17165.92,Note 2,Note 2,$16307.62,Note 2,$17165.92,Note 2,Note 2,$17165.92,$17165.92,$19740.80,$17165.92,Note 2,$17165.92,Note 2,$17165.92,$17165.92,Note 2,$16307.62,Note 2,$13732.73,$17165.92
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10921.17,$15699.18,Note 2,$13651.46,Note 2,Note 2,Note 2,$13651.46,Note 2,Note 2,$12968.89,Note 2,$13651.46,Note 2,Note 2,$13651.46,$13651.46,$15699.18,$13651.46,Note 2,$13651.46,Note 2,$13651.46,$13651.46,Note 2,$12968.89,Note 2,$10921.17,$13651.46
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9945.88,$14297.21,Note 2,$12432.35,Note 2,Note 2,Note 2,$12432.35,Note 2,Note 2,$11810.73,Note 2,$12432.35,Note 2,Note 2,$12432.35,$12432.35,$14297.21,$12432.35,Note 2,$12432.35,Note 2,$12432.35,$12432.35,Note 2,$11810.73,Note 2,$9945.88,$12432.35
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11915.50,$17128.53,Note 2,$14894.38,Note 2,Note 2,Note 2,$14894.38,Note 2,Note 2,$14149.66,Note 2,$14894.38,Note 2,Note 2,$14894.38,$14894.38,$17128.53,$14894.38,Note 2,$14894.38,Note 2,$14894.38,$14894.38,Note 2,$14149.66,Note 2,$11915.50,$14894.38
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17623.72,$25334.09,Note 2,$22029.65,Note 2,Note 2,Note 2,$22029.65,Note 2,Note 2,$20928.16,Note 2,$22029.65,Note 2,Note 2,$22029.65,$22029.65,$25334.09,$22029.65,Note 2,$22029.65,Note 2,$22029.65,$22029.65,Note 2,$20928.16,Note 2,$17623.72,$22029.65
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14014.65,$20146.06,Note 2,$17518.31,Note 2,Note 2,Note 2,$17518.31,Note 2,Note 2,$16642.40,Note 2,$17518.31,Note 2,Note 2,$17518.31,$17518.31,$20146.06,$17518.31,Note 2,$17518.31,Note 2,$17518.31,$17518.31,Note 2,$16642.40,Note 2,$14014.65,$17518.31
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12763.80,$18347.96,Note 2,$15954.75,Note 2,Note 2,Note 2,$15954.75,Note 2,Note 2,$15157.01,Note 2,$15954.75,Note 2,Note 2,$15954.75,$15954.75,$18347.96,$15954.75,Note 2,$15954.75,Note 2,$15954.75,$15954.75,Note 2,$15157.01,Note 2,$12763.80,$15954.75
