Encompass Health Rehabilitation Hospital of Tinton Falls a Joint Venture with Monmouth Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2 Centre  Plaza, Tinton Falls, NJ 07724-9744",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 22922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 313035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,AMERICHOICE DUAL (AMNB) negotiated charge,AMERICHOICE OF NJ (AMND) negotiated charge,AMERIGROUP CC MEDICAID (AMCD) negotiated charge,AMERIGROUP COMMUNITY CARE (AMCM) negotiated charge,AMERIHEALTH (AMH) negotiated charge,AMERIHEALTH EXCHANGE (AMHZ) negotiated charge,AMERIHEALTH MEDICARE (AMHM) negotiated charge,BC NJ EXCHANGE (BNJZ) negotiated charge,BLUE CROSS HMO (BCHP) negotiated charge,BLUE CROSS MEDICARE (BCMC) negotiated charge,BLUE CROSS NON-MGD PLANS (BCNJ) negotiated charge,CIGNA (CIG) negotiated charge,CLOVER HEALTH MEDICARE (CLVM) negotiated charge,CORVEL (CVL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST MANAGED CARE OPT WC (FMCW) negotiated charge,HORIZON CASUALTY WORKCOMP (HZCW) negotiated charge,HORIZON NJ HEALTH (HZHD) negotiated charge,HORIZON NJ HEALTH DUAL (HZHB) negotiated charge,HUMANA NJ MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NJ (MDNJ) negotiated charge,MEDICAID PENDING NJ (MPNJ) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,QUALCARE WC (QLCW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE MEDICAID (WLCD) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17546.99,$22421.15,Note 2,Note 2,$19496.65,Note 2,$17546.99,Note 2,Note 2,$18521.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19496.65,Note 2,Note 2,Note 2,Note 2,Note 2,$17546.99,$19496.65,$22421.15,Note 2,Note 2,$19496.65,Note 2,$19496.65,Note 2,Note 2,$19496.65,$19496.65,Note 2,Note 2,$17546.99,$19496.65,Note 2,$19496.65
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23499.80,$30027.52,Note 2,Note 2,$26110.88,Note 2,$23499.80,Note 2,Note 2,$24805.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26110.88,Note 2,Note 2,Note 2,Note 2,Note 2,$23499.80,$26110.88,$30027.52,Note 2,Note 2,$26110.88,Note 2,$26110.88,Note 2,Note 2,$26110.88,$26110.88,Note 2,Note 2,$23499.80,$26110.88,Note 2,$26110.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20092.60,$25673.87,Note 2,Note 2,$22325.11,Note 2,$20092.60,Note 2,Note 2,$21208.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22325.11,Note 2,Note 2,Note 2,Note 2,Note 2,$20092.60,$22325.11,$25673.87,Note 2,Note 2,$22325.11,Note 2,$22325.11,Note 2,Note 2,$22325.11,$22325.11,Note 2,Note 2,$20092.60,$22325.11,Note 2,$22325.11
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18539.12,$23688.88,Note 2,Note 2,$20599.02,Note 2,$18539.12,Note 2,Note 2,$19569.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20599.02,Note 2,Note 2,Note 2,Note 2,Note 2,$18539.12,$20599.02,$23688.88,Note 2,Note 2,$20599.02,Note 2,$20599.02,Note 2,Note 2,$20599.02,$20599.02,Note 2,Note 2,$18539.12,$20599.02,Note 2,$20599.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22647.53,$28938.51,Note 2,Note 2,$25163.92,Note 2,$22647.53,Note 2,Note 2,$23905.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25163.92,Note 2,Note 2,Note 2,Note 2,Note 2,$22647.53,$25163.92,$28938.51,Note 2,Note 2,$25163.92,Note 2,$25163.92,Note 2,Note 2,$25163.92,$25163.92,Note 2,Note 2,$22647.53,$25163.92,Note 2,$25163.92
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30330.98,$38756.25,Note 2,Note 2,$33701.09,Note 2,$30330.98,Note 2,Note 2,$32016.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33701.09,Note 2,Note 2,Note 2,Note 2,Note 2,$30330.98,$33701.09,$38756.25,Note 2,Note 2,$33701.09,Note 2,$33701.09,Note 2,Note 2,$33701.09,$33701.09,Note 2,Note 2,$30330.98,$33701.09,Note 2,$33701.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25935.38,$33139.65,Note 2,Note 2,$28817.08,Note 2,$25935.38,Note 2,Note 2,$27376.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28817.08,Note 2,Note 2,Note 2,Note 2,Note 2,$25935.38,$28817.08,$33139.65,Note 2,Note 2,$28817.08,Note 2,$28817.08,Note 2,Note 2,$28817.08,$28817.08,Note 2,Note 2,$25935.38,$28817.08,Note 2,$28817.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23926.86,$30573.21,Note 2,Note 2,$26585.40,Note 2,$23926.86,Note 2,Note 2,$25256.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26585.40,Note 2,Note 2,Note 2,Note 2,Note 2,$23926.86,$26585.40,$30573.21,Note 2,Note 2,$26585.40,Note 2,$26585.40,Note 2,Note 2,$26585.40,$26585.40,Note 2,Note 2,$23926.86,$26585.40,Note 2,$26585.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29044.19,$37112.02,Note 2,Note 2,$32271.32,Note 2,$29044.19,Note 2,Note 2,$30657.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32271.32,Note 2,Note 2,Note 2,Note 2,Note 2,$29044.19,$32271.32,$37112.02,Note 2,Note 2,$32271.32,Note 2,$32271.32,Note 2,Note 2,$32271.32,$32271.32,Note 2,Note 2,$29044.19,$32271.32,Note 2,$32271.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38896.54,$49701.13,Note 2,Note 2,$43218.37,Note 2,$38896.54,Note 2,Note 2,$41057.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43218.37,Note 2,Note 2,Note 2,Note 2,Note 2,$38896.54,$43218.37,$49701.13,Note 2,Note 2,$43218.37,Note 2,$43218.37,Note 2,Note 2,$43218.37,$43218.37,Note 2,Note 2,$38896.54,$43218.37,Note 2,$43218.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33258.90,$42497.48,Note 2,Note 2,$36954.33,Note 2,$33258.90,Note 2,Note 2,$35106.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36954.33,Note 2,Note 2,Note 2,Note 2,Note 2,$33258.90,$36954.33,$42497.48,Note 2,Note 2,$36954.33,Note 2,$36954.33,Note 2,Note 2,$36954.33,$36954.33,Note 2,Note 2,$33258.90,$36954.33,Note 2,$36954.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30685.31,$39209.01,Note 2,Note 2,$34094.79,Note 2,$30685.31,Note 2,Note 2,$32390.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34094.79,Note 2,Note 2,Note 2,Note 2,Note 2,$30685.31,$34094.79,$39209.01,Note 2,Note 2,$34094.79,Note 2,$34094.79,Note 2,Note 2,$34094.79,$34094.79,Note 2,Note 2,$30685.31,$34094.79,Note 2,$34094.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35369.98,$45194.98,Note 2,Note 2,$39299.98,Note 2,$35369.98,Note 2,Note 2,$37334.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39299.98,Note 2,Note 2,Note 2,Note 2,Note 2,$35369.98,$39299.98,$45194.98,Note 2,Note 2,$39299.98,Note 2,$39299.98,Note 2,Note 2,$39299.98,$39299.98,Note 2,Note 2,$35369.98,$39299.98,Note 2,$39299.98
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$47368.85,$60526.86,Note 2,Note 2,$52632.05,Note 2,$47368.85,Note 2,Note 2,$50000.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52632.05,Note 2,Note 2,Note 2,Note 2,Note 2,$47368.85,$52632.05,$60526.86,Note 2,Note 2,$52632.05,Note 2,$52632.05,Note 2,Note 2,$52632.05,$52632.05,Note 2,Note 2,$47368.85,$52632.05,Note 2,$52632.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40502.23,$51752.85,Note 2,Note 2,$45002.48,Note 2,$40502.23,Note 2,Note 2,$42752.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45002.48,Note 2,Note 2,Note 2,Note 2,Note 2,$40502.23,$45002.48,$51752.85,Note 2,Note 2,$45002.48,Note 2,$45002.48,Note 2,Note 2,$45002.48,$45002.48,Note 2,Note 2,$40502.23,$45002.48,Note 2,$45002.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37369.17,$47749.50,Note 2,Note 2,$41521.30,Note 2,$37369.17,Note 2,Note 2,$39445.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41521.30,Note 2,Note 2,Note 2,Note 2,Note 2,$37369.17,$41521.30,$47749.50,Note 2,Note 2,$41521.30,Note 2,$41521.30,Note 2,Note 2,$41521.30,$41521.30,Note 2,Note 2,$37369.17,$41521.30,Note 2,$41521.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40414.58,$51640.85,Note 2,Note 2,$44905.09,Note 2,$40414.58,Note 2,Note 2,$42659.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$44905.09,Note 2,Note 2,Note 2,Note 2,Note 2,$40414.58,$44905.09,$51640.85,Note 2,Note 2,$44905.09,Note 2,$44905.09,Note 2,Note 2,$44905.09,$44905.09,Note 2,Note 2,$40414.58,$44905.09,Note 2,$44905.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$54123.57,$69157.89,Note 2,Note 2,$60137.30,Note 2,$54123.57,Note 2,Note 2,$57130.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$60137.30,Note 2,Note 2,Note 2,Note 2,Note 2,$54123.57,$60137.30,$69157.89,Note 2,Note 2,$60137.30,Note 2,$60137.30,Note 2,Note 2,$60137.30,$60137.30,Note 2,Note 2,$54123.57,$60137.30,Note 2,$60137.30
