Encompass Health Rehabilitation Hospital of Altoona,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2005 Valley View Blvd, Altoona, PA 16602-4548",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 440801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 393040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMED) negotiated charge,AMERIHEALTH CARITAS NCR (ACAM) negotiated charge,AMERIHEALTH CARITAS VIP (AMEC) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FREEDOM BLUE MEDICARE (FBM) negotiated charge,GEISINGER EXCHANGE (GHPZ) negotiated charge,GEISINGER GOLD (GHPM) negotiated charge,GEISINGER HEALTH MEDICAID (GHPD) negotiated charge,GEISINGER HEALTH PLAN (GHP) negotiated charge,HEALTH AMERICA EXCHANGE (HAMZ) negotiated charge,HEALTH AMERICA/ASSURANCE (HAM) negotiated charge,HIGHMARK EXCHANGE (BCHZ) negotiated charge,HIGHMARK INDEMNITY (BCHI) negotiated charge,HIGHMARK SECURITY BLUE (BCHS) negotiated charge,HIGHMARK WHOLECARE DUAL (HWDB) negotiated charge,HIGHMARK WHOLECARE MCD (HWCD) negotiated charge,HIGHMK WHOLE SPECIAL DUAL (HWSB) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PA (MDPA) negotiated charge,MEDICAID PENDING PA (MPPA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PA HEALTH WELLNESS DUAL (PHWB) negotiated charge,PA HEALTH WELLNESS MCD (PHWD) negotiated charge,PA HEALTH WELLNESS MCR (PHWM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS WORK COMP (TRPW) negotiated charge,TRICARE - HEALTH NET (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC ALLIANCE PPO (UHCP) negotiated charge,UNITED COMMUNITY PLAN (TRH) negotiated charge,UNITED HCARE DUAL MEDICAR (UNAD) negotiated charge,UNITED HCARE MEDICARE (UNA) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UPMC FOR LIFE (UPMM) negotiated charge,UPMC HEALTH EXCHANGE (UPMZ) negotiated charge,UPMC HEALTH PLAN COMMERCI (UPMH) negotiated charge,UPMC HEALTHY PA HMO (UPMP) negotiated charge,UPMC MEDICAID (UPMY) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11825.97,$18629.95,Note 2,Note 2,$16199.96,$16199.96,Note 2,$16199.96,$16199.96,$16199.96,$16199.96,Note 2,Note 2,Note 2,Note 2,Note 2,$11825.97,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17009.95,Note 2,$17009.95,$18629.95,Note 2,Note 2,$16199.96,Note 2,$16199.96,Note 2,$16199.96,$16199.96,$16199.96,Note 2,Note 2,$16199.96,$16199.96,Note 2,Note 2,$16199.96,$16199.96,$16199.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15837.92,$24950.15,Note 2,Note 2,$21695.78,$21695.78,Note 2,$21695.78,$21695.78,$21695.78,$21695.78,Note 2,Note 2,Note 2,Note 2,Note 2,$15837.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22780.57,Note 2,$22780.57,$24950.15,Note 2,Note 2,$21695.78,Note 2,$21695.78,Note 2,$21695.78,$21695.78,$21695.78,Note 2,Note 2,$21695.78,$21695.78,Note 2,Note 2,$21695.78,$21695.78,$21695.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13541.61,$21332.67,Note 2,Note 2,$18550.15,$18550.15,Note 2,$18550.15,$18550.15,$18550.15,$18550.15,Note 2,Note 2,Note 2,Note 2,Note 2,$13541.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19477.65,Note 2,$19477.65,$21332.67,Note 2,Note 2,$18550.15,Note 2,$18550.15,Note 2,$18550.15,$18550.15,$18550.15,Note 2,Note 2,$18550.15,$18550.15,Note 2,Note 2,$18550.15,$18550.15,$18550.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12494.63,$19683.32,Note 2,Note 2,$17115.93,$17115.93,Note 2,$17115.93,$17115.93,$17115.93,$17115.93,Note 2,Note 2,Note 2,Note 2,Note 2,$12494.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17971.72,Note 2,$17971.72,$19683.32,Note 2,Note 2,$17115.93,Note 2,$17115.93,Note 2,$17115.93,$17115.93,$17115.93,Note 2,Note 2,$17115.93,$17115.93,Note 2,Note 2,$17115.93,$17115.93,$17115.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15263.53,$24045.29,Note 2,Note 2,$20908.94,$20908.94,Note 2,$20908.94,$20908.94,$20908.94,$20908.94,Note 2,Note 2,Note 2,Note 2,Note 2,$15263.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21954.39,Note 2,$21954.39,$24045.29,Note 2,Note 2,$20908.94,Note 2,$20908.94,Note 2,$20908.94,$20908.94,$20908.94,Note 2,Note 2,$20908.94,$20908.94,Note 2,Note 2,$20908.94,$20908.94,$20908.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20441.87,$32202.94,Note 2,Note 2,$28002.56,$28002.56,Note 2,$28002.56,$28002.56,$28002.56,$28002.56,Note 2,Note 2,Note 2,Note 2,Note 2,$20441.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29402.69,Note 2,$29402.69,$32202.94,Note 2,Note 2,$28002.56,Note 2,$28002.56,Note 2,$28002.56,$28002.56,$28002.56,Note 2,Note 2,$28002.56,$28002.56,Note 2,Note 2,$28002.56,$28002.56,$28002.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17479.41,$27536.05,Note 2,Note 2,$23944.39,$23944.39,Note 2,$23944.39,$23944.39,$23944.39,$23944.39,Note 2,Note 2,Note 2,Note 2,Note 2,$17479.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25141.61,Note 2,$25141.61,$27536.05,Note 2,Note 2,$23944.39,Note 2,$23944.39,Note 2,$23944.39,$23944.39,$23944.39,Note 2,Note 2,$23944.39,$23944.39,Note 2,Note 2,$23944.39,$23944.39,$23944.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16125.75,$25403.58,Note 2,Note 2,$22090.07,$22090.07,Note 2,$22090.07,$22090.07,$22090.07,$22090.07,Note 2,Note 2,Note 2,Note 2,Note 2,$16125.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23194.57,Note 2,$23194.57,$25403.58,Note 2,Note 2,$22090.07,Note 2,$22090.07,Note 2,$22090.07,$22090.07,$22090.07,Note 2,Note 2,$22090.07,$22090.07,Note 2,Note 2,$22090.07,$22090.07,$22090.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19574.62,$30836.73,Note 2,Note 2,$26814.55,$26814.55,Note 2,$26814.55,$26814.55,$26814.55,$26814.55,Note 2,Note 2,Note 2,Note 2,Note 2,$19574.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28155.28,Note 2,$28155.28,$30836.73,Note 2,Note 2,$26814.55,Note 2,$26814.55,Note 2,$26814.55,$26814.55,$26814.55,Note 2,Note 2,$26814.55,$26814.55,Note 2,Note 2,$26814.55,$26814.55,$26814.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26214.71,$41297.14,Note 2,Note 2,$35910.56,$35910.56,Note 2,$35910.56,$35910.56,$35910.56,$35910.56,Note 2,Note 2,Note 2,Note 2,Note 2,$26214.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37706.09,Note 2,$37706.09,$41297.14,Note 2,Note 2,$35910.56,Note 2,$35910.56,Note 2,$35910.56,$35910.56,$35910.56,Note 2,Note 2,$35910.56,$35910.56,Note 2,Note 2,$35910.56,$35910.56,$35910.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22415.17,$35311.56,Note 2,Note 2,$30705.71,$30705.71,Note 2,$30705.71,$30705.71,$30705.71,$30705.71,Note 2,Note 2,Note 2,Note 2,Note 2,$22415.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32240.99,Note 2,$32240.99,$35311.56,Note 2,Note 2,$30705.71,Note 2,$30705.71,Note 2,$30705.71,$30705.71,$30705.71,Note 2,Note 2,$30705.71,$30705.71,Note 2,Note 2,$30705.71,$30705.71,$30705.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20680.67,$32579.14,Note 2,Note 2,$28329.69,$28329.69,Note 2,$28329.69,$28329.69,$28329.69,$28329.69,Note 2,Note 2,Note 2,Note 2,Note 2,$20680.67,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29746.18,Note 2,$29746.18,$32579.14,Note 2,Note 2,$28329.69,Note 2,$28329.69,Note 2,$28329.69,$28329.69,$28329.69,Note 2,Note 2,$28329.69,$28329.69,Note 2,Note 2,$28329.69,$28329.69,$28329.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
