Encompass Health Rehabilitation Hospital of Alexandria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"104 North 3rd St., Alexandria, LA 71301-8581",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 193031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICAID (AETD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC (AETW) negotiated charge,AMERIGROUP LA MEDICAID (AMGD) negotiated charge,AMERIHEALTH MEDICAID (AMHD) negotiated charge,BCBS LA HEALTHY BLUE MCR (BCLM) negotiated charge,BCBS LA MEDICARE (BLAM) negotiated charge,BCBS LOUISIANA EXCHANGE (BCLZ) negotiated charge,BLUE CROSS OF LA (BCLA) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHRISTUS HEALTH (CHR) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRICARE) (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,LA HEALTHCARE CONNECTIONS (LHCD) negotiated charge,LOUISIANA WORK COMP CORP (LWCC) negotiated charge,MEDICAID LA (MDLA) negotiated charge,MEDICAID PENDING LA (MPLA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PEOPLES HEALTH MEDICARE (PEOM) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC COMMUNITY MEDICAID (UHCT) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VANTAGE HEALTH (VAN) negotiated charge,VANTAGE HEALTH EXCHANGE (VANZ) negotiated charge,VANTAGE HEALTH MEDICARE (VANM) negotiated charge,VERITY HEALTHNET (VTH) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16859.88,$20409.32,Note 2,Note 2,$17747.24,Note 2,Note 2,Note 2,$17747.24,$17747.24,Note 2,Note 2,Note 2,$17747.24,$17747.24,Note 2,Note 2,Note 2,Note 2,Note 2,$17747.24,$20409.32,Note 2,Note 2,Note 2,Note 2,$17747.24,Note 2,$17747.24,$17747.24,Note 2,$17747.24,Note 2,$17747.24,Note 2,$17747.24,Note 2,$16859.88,Note 2,Note 2,$17747.24,Note 2,$18279.65
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22579.58,$27333.18,Note 2,Note 2,$23767.98,Note 2,Note 2,Note 2,$23767.98,$23767.98,Note 2,Note 2,Note 2,$23767.98,$23767.98,Note 2,Note 2,Note 2,Note 2,Note 2,$23767.98,$27333.18,Note 2,Note 2,Note 2,Note 2,$23767.98,Note 2,$23767.98,$23767.98,Note 2,$23767.98,Note 2,$23767.98,Note 2,$23767.98,Note 2,$22579.58,Note 2,Note 2,$23767.98,Note 2,$24481.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19305.80,$23370.18,Note 2,Note 2,$20321.90,Note 2,Note 2,Note 2,$20321.90,$20321.90,Note 2,Note 2,Note 2,$20321.90,$20321.90,Note 2,Note 2,Note 2,Note 2,Note 2,$20321.90,$23370.18,Note 2,Note 2,Note 2,Note 2,$20321.90,Note 2,$20321.90,$20321.90,Note 2,$20321.90,Note 2,$20321.90,Note 2,$20321.90,Note 2,$19305.80,Note 2,Note 2,$20321.90,Note 2,$20931.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17813.16,$21563.30,Note 2,Note 2,$18750.69,Note 2,Note 2,Note 2,$18750.69,$18750.69,Note 2,Note 2,Note 2,$18750.69,$18750.69,Note 2,Note 2,Note 2,Note 2,Note 2,$18750.69,$21563.30,Note 2,Note 2,Note 2,Note 2,$18750.69,Note 2,$18750.69,$18750.69,Note 2,$18750.69,Note 2,$18750.69,Note 2,$18750.69,Note 2,$17813.16,Note 2,Note 2,$18750.69,Note 2,$19313.22
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21760.69,$26341.89,Note 2,Note 2,$22905.99,Note 2,Note 2,Note 2,$22905.99,$22905.99,Note 2,Note 2,Note 2,$22905.99,$22905.99,Note 2,Note 2,Note 2,Note 2,Note 2,$22905.99,$26341.89,Note 2,Note 2,Note 2,Note 2,$22905.99,Note 2,$22905.99,$22905.99,Note 2,$22905.99,Note 2,$22905.99,Note 2,$22905.99,Note 2,$21760.69,Note 2,Note 2,$22905.99,Note 2,$23593.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29143.27,$35278.69,Note 2,Note 2,$30677.12,Note 2,Note 2,Note 2,$30677.12,$30677.12,Note 2,Note 2,Note 2,$30677.12,$30677.12,Note 2,Note 2,Note 2,Note 2,Note 2,$30677.12,$35278.69,Note 2,Note 2,Note 2,Note 2,$30677.12,Note 2,$30677.12,$30677.12,Note 2,$30677.12,Note 2,$30677.12,Note 2,$30677.12,Note 2,$29143.27,Note 2,Note 2,$30677.12,Note 2,$31597.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24919.79,$30166.06,Note 2,Note 2,$26231.36,Note 2,Note 2,Note 2,$26231.36,$26231.36,Note 2,Note 2,Note 2,$26231.36,$26231.36,Note 2,Note 2,Note 2,Note 2,Note 2,$26231.36,$30166.06,Note 2,Note 2,Note 2,Note 2,$26231.36,Note 2,$26231.36,$26231.36,Note 2,$26231.36,Note 2,$26231.36,Note 2,$26231.36,Note 2,$24919.79,Note 2,Note 2,$26231.36,Note 2,$27018.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22989.92,$27829.91,Note 2,Note 2,$24199.92,Note 2,Note 2,Note 2,$24199.92,$24199.92,Note 2,Note 2,Note 2,$24199.92,$24199.92,Note 2,Note 2,Note 2,Note 2,Note 2,$24199.92,$27829.91,Note 2,Note 2,Note 2,Note 2,$24199.92,Note 2,$24199.92,$24199.92,Note 2,$24199.92,Note 2,$24199.92,Note 2,$24199.92,Note 2,$22989.92,Note 2,Note 2,$24199.92,Note 2,$24925.92
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27906.87,$33781.99,Note 2,Note 2,$29375.65,Note 2,Note 2,Note 2,$29375.65,$29375.65,Note 2,Note 2,Note 2,$29375.65,$29375.65,Note 2,Note 2,Note 2,Note 2,Note 2,$29375.65,$33781.99,Note 2,Note 2,Note 2,Note 2,$29375.65,Note 2,$29375.65,$29375.65,Note 2,$29375.65,Note 2,$29375.65,Note 2,$29375.65,Note 2,$27906.87,Note 2,Note 2,$29375.65,Note 2,$30256.92
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37373.41,$45241.50,Note 2,Note 2,$39340.43,Note 2,Note 2,Note 2,$39340.43,$39340.43,Note 2,Note 2,Note 2,$39340.43,$39340.43,Note 2,Note 2,Note 2,Note 2,Note 2,$39340.43,$45241.50,Note 2,Note 2,Note 2,Note 2,$39340.43,Note 2,$39340.43,$39340.43,Note 2,$39340.43,Note 2,$39340.43,Note 2,$39340.43,Note 2,$37373.41,Note 2,Note 2,$39340.43,Note 2,$40520.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31956.53,$38684.22,Note 2,Note 2,$33638.46,Note 2,Note 2,Note 2,$33638.46,$33638.46,Note 2,Note 2,Note 2,$33638.46,$33638.46,Note 2,Note 2,Note 2,Note 2,Note 2,$33638.46,$38684.22,Note 2,Note 2,Note 2,Note 2,$33638.46,Note 2,$33638.46,$33638.46,Note 2,$33638.46,Note 2,$33638.46,Note 2,$33638.46,Note 2,$31956.53,Note 2,Note 2,$33638.46,Note 2,$34647.61
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29483.73,$35690.83,Note 2,Note 2,$31035.50,Note 2,Note 2,Note 2,$31035.50,$31035.50,Note 2,Note 2,Note 2,$31035.50,$31035.50,Note 2,Note 2,Note 2,Note 2,Note 2,$31035.50,$35690.83,Note 2,Note 2,Note 2,Note 2,$31035.50,Note 2,$31035.50,$31035.50,Note 2,$31035.50,Note 2,$31035.50,Note 2,$31035.50,Note 2,$29483.73,Note 2,Note 2,$31035.50,Note 2,$31966.57
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33984.95,$41139.68,Note 2,Note 2,$35773.63,Note 2,Note 2,Note 2,$35773.63,$35773.63,Note 2,Note 2,Note 2,$35773.63,$35773.63,Note 2,Note 2,Note 2,Note 2,Note 2,$35773.63,$41139.68,Note 2,Note 2,Note 2,Note 2,$35773.63,Note 2,$35773.63,$35773.63,Note 2,$35773.63,Note 2,$35773.63,Note 2,$35773.63,Note 2,$33984.95,Note 2,Note 2,$35773.63,Note 2,$36846.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$45513.96,$55095.84,Note 2,Note 2,$47909.43,Note 2,Note 2,Note 2,$47909.43,$47909.43,Note 2,Note 2,Note 2,$47909.43,$47909.43,Note 2,Note 2,Note 2,Note 2,Note 2,$47909.43,$55095.84,Note 2,Note 2,Note 2,Note 2,$47909.43,Note 2,$47909.43,$47909.43,Note 2,$47909.43,Note 2,$47909.43,Note 2,$47909.43,Note 2,$45513.96,Note 2,Note 2,$47909.43,Note 2,$49346.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38916.23,$47109.12,Note 2,Note 2,$40964.45,Note 2,Note 2,Note 2,$40964.45,$40964.45,Note 2,Note 2,Note 2,$40964.45,$40964.45,Note 2,Note 2,Note 2,Note 2,Note 2,$40964.45,$47109.12,Note 2,Note 2,Note 2,Note 2,$40964.45,Note 2,$40964.45,$40964.45,Note 2,$40964.45,Note 2,$40964.45,Note 2,$40964.45,Note 2,$38916.23,Note 2,Note 2,$40964.45,Note 2,$42193.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35905.85,$43464.98,Note 2,Note 2,$37795.64,Note 2,Note 2,Note 2,$37795.64,$37795.64,Note 2,Note 2,Note 2,$37795.64,$37795.64,Note 2,Note 2,Note 2,Note 2,Note 2,$37795.64,$43464.98,Note 2,Note 2,Note 2,Note 2,$37795.64,Note 2,$37795.64,$37795.64,Note 2,$37795.64,Note 2,$37795.64,Note 2,$37795.64,Note 2,$35905.85,Note 2,Note 2,$37795.64,Note 2,$38929.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38832.01,$47007.17,Note 2,Note 2,$40875.80,Note 2,Note 2,Note 2,$40875.80,$40875.80,Note 2,Note 2,Note 2,$40875.80,$40875.80,Note 2,Note 2,Note 2,Note 2,Note 2,$40875.80,$47007.17,Note 2,Note 2,Note 2,Note 2,$40875.80,Note 2,$40875.80,$40875.80,Note 2,$40875.80,Note 2,$40875.80,Note 2,$40875.80,Note 2,$38832.01,Note 2,Note 2,$40875.80,Note 2,$42102.07
