Encompass Health Rehabilitation Hospital of Nittany Valley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"550 West College Ave., Pleasant Gap, PA 16823-7401",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 342601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 393039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMED) negotiated charge,AMERIHEALTH CARITAS MCR (ACAM) negotiated charge,CAPITAL BC MEDICARE (CBCM) negotiated charge,CAPITAL BLUE CROSS (CBC) negotiated charge,CAPITAL BLUE HEALTHY PA (CBH) negotiated charge,CAPITAL BLUECROSS EXCHANG (CBCZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FREEDOM BLUE MEDICARE (FBM) negotiated charge,GEISINGER EXCHANGE (GHPZ) negotiated charge,GEISINGER GOLD (GHPM) negotiated charge,GEISINGER HEALTH MEDICAID (GHPD) negotiated charge,GEISINGER HEALTH PLAN (GHP) negotiated charge,HEALTH AMERICA EXCHANGE (HAMZ) negotiated charge,HEALTHAMERICA ADVANTAGE (HAMM) negotiated charge,HEALTHAMERICA/HEALTHASSUR (HAM) negotiated charge,HIGHMARK BLUE SHIELD (HBS) negotiated charge,HIGHMARK BS ADVANTAGE (HBMM) negotiated charge,HIGHMARK EXCHANGE (HBSZ) negotiated charge,HIGHMARK WHOLECARE DUAL (HWDB) negotiated charge,HIGHMARK WHOLECARE MCD (HWCD) negotiated charge,HIGHMK WHOLE SPECIAL DUAL (HWSB) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PA (MDPA) negotiated charge,MEDICAID PENDING PA (MPPA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PA HEALTH AND WELLNESS (PHW) negotiated charge,PA HEALTH WELLNESS DUAL (PHWB) negotiated charge,PA HEALTH WELLNESS MCD (PHWD) negotiated charge,PA HEALTH WELLNESS MCR (PHWM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC ALLIANCE PPO (UHCP) negotiated charge,UNITED COMMUNITY PLAN (TRH) negotiated charge,UNITED HCARE MEDICARE (UNA) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge,UPMC HEALTH PLAN COMM (UPMH) negotiated charge,UPMC HEALTH PLAN EXCHANGE (UPMZ) negotiated charge,UPMC MEDICAID (UPMD) negotiated charge,UPMC MEDICARE (UPMM) negotiated charge,VETERANS AFFAIRS ALTOONA (AVA) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13737.06,$21640.57,Note 2,Note 2,$18817.89,$18817.89,Note 2,$18817.89,Note 2,Note 2,Note 2,Note 2,$18817.89,$18817.89,Note 2,Note 2,Note 2,Note 2,$13737.06,Note 2,Note 2,Note 2,$18817.89,Note 2,Note 2,Note 2,Note 2,$19758.78,Note 2,$19758.78,$21640.57,Note 2,Note 2,$18817.89,Note 2,Note 2,Note 2,$18817.89,Note 2,$18817.89,$18817.89,$18817.89,Note 2,Note 2,$18817.89,$18817.89,Note 2,Note 2,$18817.89,$18817.89,Note 2,Note 2,Note 2,Note 2,Note 2,$18817.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18397.35,$28982.13,Note 2,Note 2,$25201.85,$25201.85,Note 2,$25201.85,Note 2,Note 2,Note 2,Note 2,$25201.85,$25201.85,Note 2,Note 2,Note 2,Note 2,$18397.35,Note 2,Note 2,Note 2,$25201.85,Note 2,Note 2,Note 2,Note 2,$26461.94,Note 2,$26461.94,$28982.13,Note 2,Note 2,$25201.85,Note 2,Note 2,Note 2,$25201.85,Note 2,$25201.85,$25201.85,$25201.85,Note 2,Note 2,$25201.85,$25201.85,Note 2,Note 2,$25201.85,$25201.85,Note 2,Note 2,Note 2,Note 2,Note 2,$25201.85
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15729.95,$24780.05,Note 2,Note 2,$21547.87,$21547.87,Note 2,$21547.87,Note 2,Note 2,Note 2,Note 2,$21547.87,$21547.87,Note 2,Note 2,Note 2,Note 2,$15729.95,Note 2,Note 2,Note 2,$21547.87,Note 2,Note 2,Note 2,Note 2,$22625.26,Note 2,$22625.26,$24780.05,Note 2,Note 2,$21547.87,Note 2,Note 2,Note 2,$21547.87,Note 2,$21547.87,$21547.87,$21547.87,Note 2,Note 2,$21547.87,$21547.87,Note 2,Note 2,$21547.87,$21547.87,Note 2,Note 2,Note 2,Note 2,Note 2,$21547.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14513.77,$22864.16,Note 2,Note 2,$19881.88,$19881.88,Note 2,$19881.88,Note 2,Note 2,Note 2,Note 2,$19881.88,$19881.88,Note 2,Note 2,Note 2,Note 2,$14513.77,Note 2,Note 2,Note 2,$19881.88,Note 2,Note 2,Note 2,Note 2,$20875.97,Note 2,$20875.97,$22864.16,Note 2,Note 2,$19881.88,Note 2,Note 2,Note 2,$19881.88,Note 2,$19881.88,$19881.88,$19881.88,Note 2,Note 2,$19881.88,$19881.88,Note 2,Note 2,$19881.88,$19881.88,Note 2,Note 2,Note 2,Note 2,Note 2,$19881.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17730.13,$27931.03,Note 2,Note 2,$24287.85,$24287.85,Note 2,$24287.85,Note 2,Note 2,Note 2,Note 2,$24287.85,$24287.85,Note 2,Note 2,Note 2,Note 2,$17730.13,Note 2,Note 2,Note 2,$24287.85,Note 2,Note 2,Note 2,Note 2,$25502.25,Note 2,$25502.25,$27931.03,Note 2,Note 2,$24287.85,Note 2,Note 2,Note 2,$24287.85,Note 2,$24287.85,$24287.85,$24287.85,Note 2,Note 2,$24287.85,$24287.85,Note 2,Note 2,$24287.85,$24287.85,Note 2,Note 2,Note 2,Note 2,Note 2,$24287.85
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23745.30,$37406.98,Note 2,Note 2,$32527.80,$32527.80,Note 2,$32527.80,Note 2,Note 2,Note 2,Note 2,$32527.80,$32527.80,Note 2,Note 2,Note 2,Note 2,$23745.30,Note 2,Note 2,Note 2,$32527.80,Note 2,Note 2,Note 2,Note 2,$34154.20,Note 2,$34154.20,$37406.98,Note 2,Note 2,$32527.80,Note 2,Note 2,Note 2,$32527.80,Note 2,$32527.80,$32527.80,$32527.80,Note 2,Note 2,$32527.80,$32527.80,Note 2,Note 2,$32527.80,$32527.80,Note 2,Note 2,Note 2,Note 2,Note 2,$32527.80
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20304.10,$31985.91,Note 2,Note 2,$27813.83,$27813.83,Note 2,$27813.83,Note 2,Note 2,Note 2,Note 2,$27813.83,$27813.83,Note 2,Note 2,Note 2,Note 2,$20304.10,Note 2,Note 2,Note 2,$27813.83,Note 2,Note 2,Note 2,Note 2,$29204.52,Note 2,$29204.52,$31985.91,Note 2,Note 2,$27813.83,Note 2,Note 2,Note 2,$27813.83,Note 2,$27813.83,$27813.83,$27813.83,Note 2,Note 2,$27813.83,$27813.83,Note 2,Note 2,$27813.83,$27813.83,Note 2,Note 2,Note 2,Note 2,Note 2,$27813.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18731.69,$29508.82,Note 2,Note 2,$25659.85,$25659.85,Note 2,$25659.85,Note 2,Note 2,Note 2,Note 2,$25659.85,$25659.85,Note 2,Note 2,Note 2,Note 2,$18731.69,Note 2,Note 2,Note 2,$25659.85,Note 2,Note 2,Note 2,Note 2,$26942.84,Note 2,$26942.84,$29508.82,Note 2,Note 2,$25659.85,Note 2,Note 2,Note 2,$25659.85,Note 2,$25659.85,$25659.85,$25659.85,Note 2,Note 2,$25659.85,$25659.85,Note 2,Note 2,$25659.85,$25659.85,Note 2,Note 2,Note 2,Note 2,Note 2,$25659.85
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22737.90,$35819.99,Note 2,Note 2,$31147.81,$31147.81,Note 2,$31147.81,Note 2,Note 2,Note 2,Note 2,$31147.81,$31147.81,Note 2,Note 2,Note 2,Note 2,$22737.90,Note 2,Note 2,Note 2,$31147.81,Note 2,Note 2,Note 2,Note 2,$32705.20,Note 2,$32705.20,$35819.99,Note 2,Note 2,$31147.81,Note 2,Note 2,Note 2,$31147.81,Note 2,$31147.81,$31147.81,$31147.81,Note 2,Note 2,$31147.81,$31147.81,Note 2,Note 2,$31147.81,$31147.81,Note 2,Note 2,Note 2,Note 2,Note 2,$31147.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30451.04,$47970.81,Note 2,Note 2,$41713.75,$41713.75,Note 2,$41713.75,Note 2,Note 2,Note 2,Note 2,$41713.75,$41713.75,Note 2,Note 2,Note 2,Note 2,$30451.04,Note 2,Note 2,Note 2,$41713.75,Note 2,Note 2,Note 2,Note 2,$43799.44,Note 2,$43799.44,$47970.81,Note 2,Note 2,$41713.75,Note 2,Note 2,Note 2,$41713.75,Note 2,$41713.75,$41713.75,$41713.75,Note 2,Note 2,$41713.75,$41713.75,Note 2,Note 2,$41713.75,$41713.75,Note 2,Note 2,Note 2,Note 2,Note 2,$41713.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26037.48,$41017.95,Note 2,Note 2,$35667.79,$35667.79,Note 2,$35667.79,Note 2,Note 2,Note 2,Note 2,$35667.79,$35667.79,Note 2,Note 2,Note 2,Note 2,$26037.48,Note 2,Note 2,Note 2,$35667.79,Note 2,Note 2,Note 2,Note 2,$37451.18,Note 2,$37451.18,$41017.95,Note 2,Note 2,$35667.79,Note 2,Note 2,Note 2,$35667.79,Note 2,$35667.79,$35667.79,$35667.79,Note 2,Note 2,$35667.79,$35667.79,Note 2,Note 2,$35667.79,$35667.79,Note 2,Note 2,Note 2,Note 2,Note 2,$35667.79
