Encompass Health Rehabilitation Hospital of Manati,,,,,,,,,,,,,,,,,,,,,,,
"Carretera #2, Kilometro 47.7, Manati, PR 00674",,,,,,,,,,,,,,,,,,,,,,,
State License # - 11 ,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 403026,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST MEDICAL VITAL MCD (FMVD) negotiated charge,FIRST PLUS (FPL) negotiated charge,HUMANA HEALTH PLANS (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAPFRE LIFE (MAP) negotiated charge,MEDICAL CARD SYS MEDICARE (MCSM) negotiated charge,MEDICAL CARD SYSTEM (MCS) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIPLE S (TPS) negotiated charge,TRIPLE S MEDICARE (TPSM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9329.56,$10728.99,Note 2,Note 2,Note 2,Note 2,$9329.56,$10728.99,Note 2,$9329.56,Note 2,$9329.56,Note 2,$9329.56,Note 2,$9329.56,Note 2,$9329.56,$9329.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12494.61,$14368.80,Note 2,Note 2,Note 2,Note 2,$12494.61,$14368.80,Note 2,$12494.61,Note 2,$12494.61,Note 2,$12494.61,Note 2,$12494.61,Note 2,$12494.61,$12494.61
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10683.04,$12285.49,Note 2,Note 2,Note 2,Note 2,$10683.04,$12285.49,Note 2,$10683.04,Note 2,$10683.04,Note 2,$10683.04,Note 2,$10683.04,Note 2,$10683.04,$10683.04
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9857.07,$11335.63,Note 2,Note 2,Note 2,Note 2,$9857.07,$11335.63,Note 2,$9857.07,Note 2,$9857.07,Note 2,$9857.07,Note 2,$9857.07,Note 2,$9857.07,$9857.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12041.47,$13847.69,Note 2,Note 2,Note 2,Note 2,$12041.47,$13847.69,Note 2,$12041.47,Note 2,$12041.47,Note 2,$12041.47,Note 2,$12041.47,Note 2,$12041.47,$12041.47
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16126.68,$18545.69,Note 2,Note 2,Note 2,Note 2,$16126.68,$18545.69,Note 2,$16126.68,Note 2,$16126.68,Note 2,$16126.68,Note 2,$16126.68,Note 2,$16126.68,$16126.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13789.58,$15858.02,Note 2,Note 2,Note 2,Note 2,$13789.58,$15858.02,Note 2,$13789.58,Note 2,$13789.58,Note 2,$13789.58,Note 2,$13789.58,Note 2,$13789.58,$13789.58
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12721.68,$14629.93,Note 2,Note 2,Note 2,Note 2,$12721.68,$14629.93,Note 2,$12721.68,Note 2,$12721.68,Note 2,$12721.68,Note 2,$12721.68,Note 2,$12721.68,$12721.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15442.51,$17758.89,Note 2,Note 2,Note 2,Note 2,$15442.51,$17758.89,Note 2,$15442.51,Note 2,$15442.51,Note 2,$15442.51,Note 2,$15442.51,Note 2,$15442.51,$15442.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20680.90,$23783.04,Note 2,Note 2,Note 2,Note 2,$20680.90,$23783.04,Note 2,$20680.90,Note 2,$20680.90,Note 2,$20680.90,Note 2,$20680.90,Note 2,$20680.90,$20680.90
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17683.43,$20335.94,Note 2,Note 2,Note 2,Note 2,$17683.43,$20335.94,Note 2,$17683.43,Note 2,$17683.43,Note 2,$17683.43,Note 2,$17683.43,Note 2,$17683.43,$17683.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16315.08,$18762.34,Note 2,Note 2,Note 2,Note 2,$16315.08,$18762.34,Note 2,$16315.08,Note 2,$16315.08,Note 2,$16315.08,Note 2,$16315.08,Note 2,$16315.08,$16315.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18805.87,$21626.75,Note 2,Note 2,Note 2,Note 2,$18805.87,$21626.75,Note 2,$18805.87,Note 2,$18805.87,Note 2,$18805.87,Note 2,$18805.87,Note 2,$18805.87,$18805.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25185.55,$28963.38,Note 2,Note 2,Note 2,Note 2,$25185.55,$28963.38,Note 2,$25185.55,Note 2,$25185.55,Note 2,$25185.55,Note 2,$25185.55,Note 2,$25185.55,$25185.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21534.63,$24764.83,Note 2,Note 2,Note 2,Note 2,$21534.63,$24764.83,Note 2,$21534.63,Note 2,$21534.63,Note 2,$21534.63,Note 2,$21534.63,Note 2,$21534.63,$21534.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19868.82,$22849.14,Note 2,Note 2,Note 2,Note 2,$19868.82,$22849.14,Note 2,$19868.82,Note 2,$19868.82,Note 2,$19868.82,Note 2,$19868.82,Note 2,$19868.82,$19868.82
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21488.03,$24711.24,Note 2,Note 2,Note 2,Note 2,$21488.03,$24711.24,Note 2,$21488.03,Note 2,$21488.03,Note 2,$21488.03,Note 2,$21488.03,Note 2,$21488.03,$21488.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28776.97,$33093.51,Note 2,Note 2,Note 2,Note 2,$28776.97,$33093.51,Note 2,$28776.97,Note 2,$28776.97,Note 2,$28776.97,Note 2,$28776.97,Note 2,$28776.97,$28776.97
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24606.48,$28297.45,Note 2,Note 2,Note 2,Note 2,$24606.48,$28297.45,Note 2,$24606.48,Note 2,$24606.48,Note 2,$24606.48,Note 2,$24606.48,Note 2,$24606.48,$24606.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22701.70,$26106.95,Note 2,Note 2,Note 2,Note 2,$22701.70,$26106.95,Note 2,$22701.70,Note 2,$22701.70,Note 2,$22701.70,Note 2,$22701.70,Note 2,$22701.70,$22701.70
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$7250.26,$8337.80,Note 2,Note 2,Note 2,Note 2,$7250.26,$8337.80,Note 2,$7250.26,Note 2,$7250.26,Note 2,$7250.26,Note 2,$7250.26,Note 2,$7250.26,$7250.26
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10722.70,$12331.10,Note 2,Note 2,Note 2,Note 2,$10722.70,$12331.10,Note 2,$10722.70,Note 2,$10722.70,Note 2,$10722.70,Note 2,$10722.70,Note 2,$10722.70,$10722.70
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$8527.39,$9806.50,Note 2,Note 2,Note 2,Note 2,$8527.39,$9806.50,Note 2,$8527.39,Note 2,$8527.39,Note 2,$8527.39,Note 2,$8527.39,Note 2,$8527.39,$8527.39
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$7765.87,$8930.76,Note 2,Note 2,Note 2,Note 2,$7765.87,$8930.76,Note 2,$7765.87,Note 2,$7765.87,Note 2,$7765.87,Note 2,$7765.87,Note 2,$7765.87,$7765.87
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9303.78,$10699.35,Note 2,Note 2,Note 2,Note 2,$9303.78,$10699.35,Note 2,$9303.78,Note 2,$9303.78,Note 2,$9303.78,Note 2,$9303.78,Note 2,$9303.78,$9303.78
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13760.83,$15824.95,Note 2,Note 2,Note 2,Note 2,$13760.83,$15824.95,Note 2,$13760.83,Note 2,$13760.83,Note 2,$13760.83,Note 2,$13760.83,Note 2,$13760.83,$13760.83
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10942.82,$12584.25,Note 2,Note 2,Note 2,Note 2,$10942.82,$12584.25,Note 2,$10942.82,Note 2,$10942.82,Note 2,$10942.82,Note 2,$10942.82,Note 2,$10942.82,$10942.82
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9966.14,$11461.06,Note 2,Note 2,Note 2,Note 2,$9966.14,$11461.06,Note 2,$9966.14,Note 2,$9966.14,Note 2,$9966.14,Note 2,$9966.14,Note 2,$9966.14,$9966.14
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11522.88,$13251.32,Note 2,Note 2,Note 2,Note 2,$11522.88,$13251.32,Note 2,$11522.88,Note 2,$11522.88,Note 2,$11522.88,Note 2,$11522.88,Note 2,$11522.88,$11522.88
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17041.89,$19598.17,Note 2,Note 2,Note 2,Note 2,$17041.89,$19598.17,Note 2,$17041.89,Note 2,$17041.89,Note 2,$17041.89,Note 2,$17041.89,Note 2,$17041.89,$17041.89
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13552.60,$15585.49,Note 2,Note 2,Note 2,Note 2,$13552.60,$15585.49,Note 2,$13552.60,Note 2,$13552.60,Note 2,$13552.60,Note 2,$13552.60,Note 2,$13552.60,$13552.60
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12341.91,$14193.20,Note 2,Note 2,Note 2,Note 2,$12341.91,$14193.20,Note 2,$12341.91,Note 2,$12341.91,Note 2,$12341.91,Note 2,$12341.91,Note 2,$12341.91,$12341.91
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0204-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14332.96,$16482.90,Note 2,Note 2,Note 2,Note 2,$14332.96,$16482.90,Note 2,$14332.96,Note 2,$14332.96,Note 2,$14332.96,Note 2,$14332.96,Note 2,$14332.96,$14332.96
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0204-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21198.50,$24378.27,Note 2,Note 2,Note 2,Note 2,$21198.50,$24378.27,Note 2,$21198.50,Note 2,$21198.50,Note 2,$21198.50,Note 2,$21198.50,Note 2,$21198.50,$21198.50
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0204-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16857.46,$19386.08,Note 2,Note 2,Note 2,Note 2,$16857.46,$19386.08,Note 2,$16857.46,Note 2,$16857.46,Note 2,$16857.46,Note 2,$16857.46,Note 2,$16857.46,$16857.46
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0204-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15352.28,$17655.12,Note 2,Note 2,Note 2,Note 2,$15352.28,$17655.12,Note 2,$15352.28,Note 2,$15352.28,Note 2,$15352.28,Note 2,$15352.28,Note 2,$15352.28,$15352.28
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18320.01,$21068.01,Note 2,Note 2,Note 2,Note 2,$18320.01,$21068.01,Note 2,$18320.01,Note 2,$18320.01,Note 2,$18320.01,Note 2,$18320.01,Note 2,$18320.01,$18320.01
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27095.29,$31159.58,Note 2,Note 2,Note 2,Note 2,$27095.29,$31159.58,Note 2,$27095.29,Note 2,$27095.29,Note 2,$27095.29,Note 2,$27095.29,Note 2,$27095.29,$27095.29
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21546.53,$24778.51,Note 2,Note 2,Note 2,Note 2,$21546.53,$24778.51,Note 2,$21546.53,Note 2,$21546.53,Note 2,$21546.53,Note 2,$21546.53,Note 2,$21546.53,$21546.53
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0205-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19622.91,$22566.35,Note 2,Note 2,Note 2,Note 2,$19622.91,$22566.35,Note 2,$19622.91,Note 2,$19622.91,Note 2,$19622.91,Note 2,$19622.91,Note 2,$19622.91,$19622.91
