West Tennessee Healthcare Rehabilitation Hospital Cane Creek a partnership with Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"180 Mount Pelia Road, Martin, TN 38237-3812",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0000000156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 443030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,AMERADVANTAGE (AMHM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TN EXCHANGE (BTNZ) negotiated charge,BCTN MEDICARE ADV HMO (BTNM) negotiated charge,BCTN MEDICARE ADV PPO (BCTB) negotiated charge,BCTN NETWORK C (BCTN) negotiated charge,BCTN NETWORK S BLUESELECT (BCTS) negotiated charge,BLUE CARE (BLCR) negotiated charge,BLUE CARE PLUS DUAL (BLCB) negotiated charge,BLUE CROSS TN NETWORK P (BTNP) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,COVENTRY HEALTH WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRINGS MEDICARE (HLSM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC COMMUNITY PLAN (UHCT) negotiated charge,UHC DUAL COMPLETE (UHCS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE HMO (UHCH) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,UNITED HLTHCARE MEDICARE (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14768.10,$18870.35,Note 2,$16409.00,Note 2,$15260.37,$16409.00,Note 2,$16409.00,$16409.00,Note 2,Note 2,Note 2,$16409.00,Note 2,Note 2,Note 2,Note 2,Note 2,$16409.00,Note 2,$16409.00,$18870.35,$16409.00,Note 2,$16409.00,$16409.00,Note 2,Note 2,$16409.00,Note 2,$14768.10,$16409.00,Note 2,Note 2,$15588.55,$16409.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19778.18,$25272.12,Note 2,$21975.75,Note 2,$20437.45,$21975.75,Note 2,$21975.75,$21975.75,Note 2,Note 2,Note 2,$21975.75,Note 2,Note 2,Note 2,Note 2,Note 2,$21975.75,Note 2,$21975.75,$25272.12,$21975.75,Note 2,$21975.75,$21975.75,Note 2,Note 2,$21975.75,Note 2,$19778.18,$21975.75,Note 2,Note 2,$20876.97,$21975.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16910.57,$21607.95,Note 2,$18789.52,Note 2,$17474.26,$18789.52,Note 2,$18789.52,$18789.52,Note 2,Note 2,Note 2,$18789.52,Note 2,Note 2,Note 2,Note 2,Note 2,$18789.52,Note 2,$18789.52,$21607.95,$18789.52,Note 2,$18789.52,$18789.52,Note 2,Note 2,$18789.52,Note 2,$16910.57,$18789.52,Note 2,Note 2,$17850.05,$18789.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15603.12,$19937.32,Note 2,$17336.80,Note 2,$16123.22,$17336.80,Note 2,$17336.80,$17336.80,Note 2,Note 2,Note 2,$17336.80,Note 2,Note 2,Note 2,Note 2,Note 2,$17336.80,Note 2,$17336.80,$19937.32,$17336.80,Note 2,$17336.80,$17336.80,Note 2,Note 2,$17336.80,Note 2,$15603.12,$17336.80,Note 2,Note 2,$16469.96,$17336.80
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19060.88,$24355.57,Note 2,$21178.76,Note 2,$19696.25,$21178.76,Note 2,$21178.76,$21178.76,Note 2,Note 2,Note 2,$21178.76,Note 2,Note 2,Note 2,Note 2,Note 2,$21178.76,Note 2,$21178.76,$24355.57,$21178.76,Note 2,$21178.76,$21178.76,Note 2,Note 2,$21178.76,Note 2,$19060.88,$21178.76,Note 2,Note 2,$20119.82,$21178.76
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25527.52,$32618.50,Note 2,$28363.91,Note 2,$26378.44,$28363.91,Note 2,$28363.91,$28363.91,Note 2,Note 2,Note 2,$28363.91,Note 2,Note 2,Note 2,Note 2,Note 2,$28363.91,Note 2,$28363.91,$32618.50,$28363.91,Note 2,$28363.91,$28363.91,Note 2,Note 2,$28363.91,Note 2,$25527.52,$28363.91,Note 2,Note 2,$26945.72,$28363.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21828.04,$27891.38,Note 2,$24253.38,Note 2,$22555.64,$24253.38,Note 2,$24253.38,$24253.38,Note 2,Note 2,Note 2,$24253.38,Note 2,Note 2,Note 2,Note 2,Note 2,$24253.38,Note 2,$24253.38,$27891.38,$24253.38,Note 2,$24253.38,$24253.38,Note 2,Note 2,$24253.38,Note 2,$21828.04,$24253.38,Note 2,Note 2,$23040.71,$24253.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20137.61,$25731.39,Note 2,$22375.12,Note 2,$20808.86,$22375.12,Note 2,$22375.12,$22375.12,Note 2,Note 2,Note 2,$22375.12,Note 2,Note 2,Note 2,Note 2,Note 2,$22375.12,Note 2,$22375.12,$25731.39,$22375.12,Note 2,$22375.12,$22375.12,Note 2,Note 2,$22375.12,Note 2,$20137.61,$22375.12,Note 2,Note 2,$21256.37,$22375.12
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24444.52,$31234.66,Note 2,$27160.57,Note 2,$25259.33,$27160.57,Note 2,$27160.57,$27160.57,Note 2,Note 2,Note 2,$27160.57,Note 2,Note 2,Note 2,Note 2,Note 2,$27160.57,Note 2,$27160.57,$31234.66,$27160.57,Note 2,$27160.57,$27160.57,Note 2,Note 2,$27160.57,Note 2,$24444.52,$27160.57,Note 2,Note 2,$25802.54,$27160.57
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32736.57,$41830.06,Note 2,$36373.96,Note 2,$33827.78,$36373.96,Note 2,$36373.96,$36373.96,Note 2,Note 2,Note 2,$36373.96,Note 2,Note 2,Note 2,Note 2,Note 2,$36373.96,Note 2,$36373.96,$41830.06,$36373.96,Note 2,$36373.96,$36373.96,Note 2,Note 2,$36373.96,Note 2,$32736.57,$36373.96,Note 2,Note 2,$34555.26,$36373.96
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27991.75,$35767.23,Note 2,$31101.94,Note 2,$28924.81,$31101.94,Note 2,$31101.94,$31101.94,Note 2,Note 2,Note 2,$31101.94,Note 2,Note 2,Note 2,Note 2,Note 2,$31101.94,Note 2,$31101.94,$35767.23,$31101.94,Note 2,$31101.94,$31101.94,Note 2,Note 2,$31101.94,Note 2,$27991.75,$31101.94,Note 2,Note 2,$29546.85,$31101.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25825.74,$32999.56,Note 2,$28695.27,Note 2,$26686.60,$28695.27,Note 2,$28695.27,$28695.27,Note 2,Note 2,Note 2,$28695.27,Note 2,Note 2,Note 2,Note 2,Note 2,$28695.27,Note 2,$28695.27,$32999.56,$28695.27,Note 2,$28695.27,$28695.27,Note 2,Note 2,$28695.27,Note 2,$25825.74,$28695.27,Note 2,Note 2,$27260.50,$28695.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29768.50,$38037.53,Note 2,$33076.12,Note 2,$30760.79,$33076.12,Note 2,$33076.12,$33076.12,Note 2,Note 2,Note 2,$33076.12,Note 2,Note 2,Note 2,Note 2,Note 2,$33076.12,Note 2,$33076.12,$38037.53,$33076.12,Note 2,$33076.12,$33076.12,Note 2,Note 2,$33076.12,Note 2,$29768.50,$33076.12,Note 2,Note 2,$31422.31,$33076.12
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39867.13,$50941.33,Note 2,$44296.81,Note 2,$41196.04,$44296.81,Note 2,$44296.81,$44296.81,Note 2,Note 2,Note 2,$44296.81,Note 2,Note 2,Note 2,Note 2,Note 2,$44296.81,Note 2,$44296.81,$50941.33,$44296.81,Note 2,$44296.81,$44296.81,Note 2,Note 2,$44296.81,Note 2,$39867.13,$44296.81,Note 2,Note 2,$42081.97,$44296.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34087.97,$43556.85,Note 2,$37875.52,Note 2,$35224.23,$37875.52,Note 2,$37875.52,$37875.52,Note 2,Note 2,Note 2,$37875.52,Note 2,Note 2,Note 2,Note 2,Note 2,$37875.52,Note 2,$37875.52,$43556.85,$37875.52,Note 2,$37875.52,$37875.52,Note 2,Note 2,$37875.52,Note 2,$34087.97,$37875.52,Note 2,Note 2,$35981.74,$37875.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31451.09,$40187.50,Note 2,$34945.65,Note 2,$32499.46,$34945.65,Note 2,$34945.65,$34945.65,Note 2,Note 2,Note 2,$34945.65,Note 2,Note 2,Note 2,Note 2,Note 2,$34945.65,Note 2,$34945.65,$40187.50,$34945.65,Note 2,$34945.65,$34945.65,Note 2,Note 2,$34945.65,Note 2,$31451.09,$34945.65,Note 2,Note 2,$33198.37,$34945.65
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34014.20,$43462.59,Note 2,$37793.55,Note 2,$35148.00,$37793.55,Note 2,$37793.55,$37793.55,Note 2,Note 2,Note 2,$37793.55,Note 2,Note 2,Note 2,Note 2,Note 2,$37793.55,Note 2,$37793.55,$43462.59,$37793.55,Note 2,$37793.55,$37793.55,Note 2,Note 2,$37793.55,Note 2,$34014.20,$37793.55,Note 2,Note 2,$35903.87,$37793.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$45552.12,$58205.49,Note 2,$50613.47,Note 2,$47070.53,$50613.47,Note 2,$50613.47,$50613.47,Note 2,Note 2,Note 2,$50613.47,Note 2,Note 2,Note 2,Note 2,Note 2,$50613.47,Note 2,$50613.47,$58205.49,$50613.47,Note 2,$50613.47,$50613.47,Note 2,Note 2,$50613.47,Note 2,$45552.12,$50613.47,Note 2,Note 2,$48082.79,$50613.47
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38950.50,$49770.08,Note 2,$43278.33,Note 2,$40248.85,$43278.33,Note 2,$43278.33,$43278.33,Note 2,Note 2,Note 2,$43278.33,Note 2,Note 2,Note 2,Note 2,Note 2,$43278.33,Note 2,$43278.33,$49770.08,$43278.33,Note 2,$43278.33,$43278.33,Note 2,Note 2,$43278.33,Note 2,$38950.50,$43278.33,Note 2,Note 2,$41114.42,$43278.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35935.35,$45917.40,Note 2,$39928.17,Note 2,$37133.20,$39928.17,Note 2,$39928.17,$39928.17,Note 2,Note 2,Note 2,$39928.17,Note 2,Note 2,Note 2,Note 2,Note 2,$39928.17,Note 2,$39928.17,$45917.40,$39928.17,Note 2,$39928.17,$39928.17,Note 2,Note 2,$39928.17,Note 2,$35935.35,$39928.17,Note 2,Note 2,$37931.76,$39928.17
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11476.71,$14664.69,Note 2,$12751.90,Note 2,$11859.27,$12751.90,Note 2,$12751.90,$12751.90,Note 2,Note 2,Note 2,$12751.90,Note 2,Note 2,Note 2,Note 2,Note 2,$12751.90,Note 2,$12751.90,$14664.69,$12751.90,Note 2,$12751.90,$12751.90,Note 2,Note 2,$12751.90,Note 2,$11476.71,$12751.90,Note 2,Note 2,$12114.31,$12751.90
