Encompass Health Rehabilitation Hospital of Jonesboro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1201 Fleming Ave, Jonesboro, AR 72401-4311",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - AR5517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 043029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,ACCESS HEALTH MEDICAID (ACHD) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLWELL MEDICARE (ALWM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ARKANSAS TOTAL CARE MCD (ATCD) negotiated charge,BC AR FIRST SOURCE (BCAR) negotiated charge,BC AR HEALTH ADVANTAGE (BCHA) negotiated charge,BC AR USABLE CORP EXCHANG (BUCZ) negotiated charge,BC AR USABLE CORPORATION (BCUC) negotiated charge,BCBS OF AR MCR ADV (BARM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,INSPIRE NETWORK (ISP) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID AR (MDAR) negotiated charge,MEDICAID PENDING AR (MPAR) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MUNICIPAL HEALTH (MNH) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,QUALCHOICE OF ARKANSAS (QCH) negotiated charge,SHARP PHO (SHA) negotiated charge,SUMMIT COMMUNITY CARE MCD (SCCD) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14731.54,$17832.92,Note 2,Note 2,$15506.89,$15972.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15506.89,Note 2,Note 2,Note 2,Note 2,$15506.89,Note 2,$15506.89,$15506.89,Note 2,$17832.92,Note 2,Note 2,$15506.89,Note 2,Note 2,Note 2,$15506.89,$15506.89,Note 2,Note 2,Note 2,Note 2,$15506.89,$15506.89,Note 2,$14731.54,$15506.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19729.21,$23882.73,Note 2,Note 2,$20767.59,$21390.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20767.59,Note 2,Note 2,Note 2,Note 2,$20767.59,Note 2,$20767.59,$20767.59,Note 2,$23882.73,Note 2,Note 2,$20767.59,Note 2,Note 2,Note 2,$20767.59,$20767.59,Note 2,Note 2,Note 2,Note 2,$20767.59,$20767.59,Note 2,$19729.21,$20767.59
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16868.71,$20420.01,Note 2,Note 2,$17756.53,$18289.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17756.53,Note 2,Note 2,Note 2,Note 2,$17756.53,Note 2,$17756.53,$17756.53,Note 2,$20420.01,Note 2,Note 2,$17756.53,Note 2,Note 2,Note 2,$17756.53,$17756.53,Note 2,Note 2,Note 2,Note 2,$17756.53,$17756.53,Note 2,$16868.71,$17756.53
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15564.49,$18841.22,Note 2,Note 2,$16383.67,$16875.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16383.67,Note 2,Note 2,Note 2,Note 2,$16383.67,Note 2,$16383.67,$16383.67,Note 2,$18841.22,Note 2,Note 2,$16383.67,Note 2,Note 2,Note 2,$16383.67,$16383.67,Note 2,Note 2,Note 2,Note 2,$16383.67,$16383.67,Note 2,$15564.49,$16383.67
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19013.70,$23016.58,Note 2,Note 2,$20014.42,$20614.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20014.42,Note 2,Note 2,Note 2,Note 2,$20014.42,Note 2,$20014.42,$20014.42,Note 2,$23016.58,Note 2,Note 2,$20014.42,Note 2,Note 2,Note 2,$20014.42,$20014.42,Note 2,Note 2,Note 2,Note 2,$20014.42,$20014.42,Note 2,$19013.70,$20014.42
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25464.32,$30825.23,Note 2,Note 2,$26804.55,$27608.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26804.55,Note 2,Note 2,Note 2,Note 2,$26804.55,Note 2,$26804.55,$26804.55,Note 2,$30825.23,Note 2,Note 2,$26804.55,Note 2,Note 2,Note 2,$26804.55,$26804.55,Note 2,Note 2,Note 2,Note 2,$26804.55,$26804.55,Note 2,$25464.32,$26804.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21774.00,$26358.00,Note 2,Note 2,$22920.00,$23607.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22920.00,Note 2,Note 2,Note 2,Note 2,$22920.00,Note 2,$22920.00,$22920.00,Note 2,$26358.00,Note 2,Note 2,$22920.00,Note 2,Note 2,Note 2,$22920.00,$22920.00,Note 2,Note 2,Note 2,Note 2,$22920.00,$22920.00,Note 2,$21774.00,$22920.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20087.76,$24316.76,Note 2,Note 2,$21145.01,$21779.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21145.01,Note 2,Note 2,Note 2,Note 2,$21145.01,Note 2,$21145.01,$21145.01,Note 2,$24316.76,Note 2,Note 2,$21145.01,Note 2,Note 2,Note 2,$21145.01,$21145.01,Note 2,Note 2,Note 2,Note 2,$21145.01,$21145.01,Note 2,$20087.76,$21145.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24384.00,$29517.47,Note 2,Note 2,$25667.37,$26437.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25667.37,Note 2,Note 2,Note 2,Note 2,$25667.37,Note 2,$25667.37,$25667.37,Note 2,$29517.47,Note 2,Note 2,$25667.37,Note 2,Note 2,Note 2,$25667.37,$25667.37,Note 2,Note 2,Note 2,Note 2,$25667.37,$25667.37,Note 2,$24384.00,$25667.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32655.52,$39530.37,Note 2,Note 2,$34374.23,$35405.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34374.23,Note 2,Note 2,Note 2,Note 2,$34374.23,Note 2,$34374.23,$34374.23,Note 2,$39530.37,Note 2,Note 2,$34374.23,Note 2,Note 2,Note 2,$34374.23,$34374.23,Note 2,Note 2,Note 2,Note 2,$34374.23,$34374.23,Note 2,$32655.52,$34374.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27922.45,$33800.86,Note 2,Note 2,$29392.05,$30273.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29392.05,Note 2,Note 2,Note 2,Note 2,$29392.05,Note 2,$29392.05,$29392.05,Note 2,$33800.86,Note 2,Note 2,$29392.05,Note 2,Note 2,Note 2,$29392.05,$29392.05,Note 2,Note 2,Note 2,Note 2,$29392.05,$29392.05,Note 2,$27922.45,$29392.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25761.80,$31185.34,Note 2,Note 2,$27117.69,$27931.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27117.69,Note 2,Note 2,Note 2,Note 2,$27117.69,Note 2,$27117.69,$27117.69,Note 2,$31185.34,Note 2,Note 2,$27117.69,Note 2,Note 2,Note 2,$27117.69,$27117.69,Note 2,Note 2,Note 2,Note 2,$27117.69,$27117.69,Note 2,$25761.80,$27117.69
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29694.81,$35946.35,Note 2,Note 2,$31257.69,$32195.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31257.69,Note 2,Note 2,Note 2,Note 2,$31257.69,Note 2,$31257.69,$31257.69,Note 2,$35946.35,Note 2,Note 2,$31257.69,Note 2,Note 2,Note 2,$31257.69,$31257.69,Note 2,Note 2,Note 2,Note 2,$31257.69,$31257.69,Note 2,$29694.81,$31257.69
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39768.44,$48140.74,Note 2,Note 2,$41861.51,$43117.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41861.51,Note 2,Note 2,Note 2,Note 2,$41861.51,Note 2,$41861.51,$41861.51,Note 2,$48140.74,Note 2,Note 2,$41861.51,Note 2,Note 2,Note 2,$41861.51,$41861.51,Note 2,Note 2,Note 2,Note 2,$41861.51,$41861.51,Note 2,$39768.44,$41861.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34003.58,$41162.23,Note 2,Note 2,$35793.24,$36867.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35793.24,Note 2,Note 2,Note 2,Note 2,$35793.24,Note 2,$35793.24,$35793.24,Note 2,$41162.23,Note 2,Note 2,$35793.24,Note 2,Note 2,Note 2,$35793.24,$35793.24,Note 2,Note 2,Note 2,Note 2,$35793.24,$35793.24,Note 2,$34003.58,$35793.24
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31373.23,$37978.11,Note 2,Note 2,$33024.45,$34015.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33024.45,Note 2,Note 2,Note 2,Note 2,$33024.45,Note 2,$33024.45,$33024.45,Note 2,$37978.11,Note 2,Note 2,$33024.45,Note 2,Note 2,Note 2,$33024.45,$33024.45,Note 2,Note 2,Note 2,Note 2,$33024.45,$33024.45,Note 2,$31373.23,$33024.45
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33929.99,$41073.15,Note 2,Note 2,$35715.78,$36787.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35715.78,Note 2,Note 2,Note 2,Note 2,$35715.78,Note 2,$35715.78,$35715.78,Note 2,$41073.15,Note 2,Note 2,$35715.78,Note 2,Note 2,Note 2,$35715.78,$35715.78,Note 2,Note 2,Note 2,Note 2,$35715.78,$35715.78,Note 2,$33929.99,$35715.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$45439.35,$55005.53,Note 2,Note 2,$47830.90,$49265.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47830.90,Note 2,Note 2,Note 2,Note 2,$47830.90,Note 2,$47830.90,$47830.90,Note 2,$55005.53,Note 2,Note 2,$47830.90,Note 2,Note 2,Note 2,$47830.90,$47830.90,Note 2,Note 2,Note 2,Note 2,$47830.90,$47830.90,Note 2,$45439.35,$47830.90
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38854.07,$47033.88,Note 2,Note 2,$40899.03,$42126.00,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40899.03,Note 2,Note 2,Note 2,Note 2,$40899.03,Note 2,$40899.03,$40899.03,Note 2,$47033.88,Note 2,Note 2,$40899.03,Note 2,Note 2,Note 2,$40899.03,$40899.03,Note 2,Note 2,Note 2,Note 2,$40899.03,$40899.03,Note 2,$38854.07,$40899.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35846.39,$43393.00,Note 2,Note 2,$37733.04,$38865.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37733.04,Note 2,Note 2,Note 2,Note 2,$37733.04,Note 2,$37733.04,$37733.04,Note 2,$43393.00,Note 2,Note 2,$37733.04,Note 2,Note 2,Note 2,$37733.04,$37733.04,Note 2,Note 2,Note 2,Note 2,$37733.04,$37733.04,Note 2,$35846.39,$37733.04
