Encompass Health Rehabilitation Hospital of Northern Kentucky,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"201 Medical Village Drive, Edgewood, KY 41017-3407",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 183027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH DUAL (ABHB) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORK COMP (AETW) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,ANTHEM BC KY MEDICAID (BCKD) negotiated charge,ANTHEM BC KY TRADITIONAL (BCKT) negotiated charge,ANTHEM BLUE ACCESS/PREFER (BCKB) negotiated charge,ANTHEM BLUE PRIORITY (BCKL) negotiated charge,ANTHEM MEDICARE ADVANTAGE (BCKM) negotiated charge,BC OF KY PATHWAYS (BCPZ) negotiated charge,CARESOURCE KY EXCHANGE (CARZ) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA HEALTHSOURCE (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA CHOICE CARE (HCC) negotiated charge,HUMANA CHOICECARE MEDICAR (HCCM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID KY (MDKY) negotiated charge,MEDICAID PENDING KY (MPKY) negotiated charge,MEDICAL MUTUAL (MMU) negotiated charge,MEDICAL MUTUAL MEDICARE (MMUM) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA KY MEDICAID (MOKD) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PASSPORT HEALTH (PSP) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE KY MEDICARE (WLKM) negotiated charge,WELLCARE OF KY (WLCD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15542.40,$19859.74,Note 2,$17269.34,Note 2,$15542.40,Note 2,$17269.34,$17269.34,Note 2,Note 2,Note 2,Note 2,$16405.87,Note 2,$17269.34,$17269.34,Note 2,Note 2,Note 2,Note 2,$16405.87,Note 2,Note 2,Note 2,Note 2,Note 2,$17269.34,$19859.74,Note 2,Note 2,Note 2,$17269.34,$17269.34,Note 2,Note 2,Note 2,$17269.34,Note 2,$17269.34,Note 2,$17269.34,Note 2,Note 2,$15542.40,$17269.34,$17269.34,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20815.16,$26597.14,Note 2,$23127.95,Note 2,$20815.16,Note 2,$23127.95,$23127.95,Note 2,Note 2,Note 2,Note 2,$21971.55,Note 2,$23127.95,$23127.95,Note 2,Note 2,Note 2,Note 2,$21971.55,Note 2,Note 2,Note 2,Note 2,Note 2,$23127.95,$26597.14,Note 2,Note 2,Note 2,$23127.95,$23127.95,Note 2,Note 2,Note 2,$23127.95,Note 2,$23127.95,Note 2,$23127.95,Note 2,Note 2,$20815.16,$23127.95,$23127.95,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17797.20,$22740.86,Note 2,$19774.66,Note 2,$17797.20,Note 2,$19774.66,$19774.66,Note 2,Note 2,Note 2,Note 2,$18785.93,Note 2,$19774.66,$19774.66,Note 2,Note 2,Note 2,Note 2,$18785.93,Note 2,Note 2,Note 2,Note 2,Note 2,$19774.66,$22740.86,Note 2,Note 2,Note 2,$19774.66,$19774.66,Note 2,Note 2,Note 2,$19774.66,Note 2,$19774.66,Note 2,$19774.66,Note 2,Note 2,$17797.20,$19774.66,$19774.66,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16421.19,$20982.64,Note 2,$18245.77,Note 2,$16421.19,Note 2,$18245.77,$18245.77,Note 2,Note 2,Note 2,Note 2,$17333.48,Note 2,$18245.77,$18245.77,Note 2,Note 2,Note 2,Note 2,$17333.48,Note 2,Note 2,Note 2,Note 2,Note 2,$18245.77,$20982.64,Note 2,Note 2,Note 2,$18245.77,$18245.77,Note 2,Note 2,Note 2,$18245.77,Note 2,$18245.77,Note 2,$18245.77,Note 2,Note 2,$16421.19,$18245.77,$18245.77,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20060.25,$25632.55,Note 2,$22289.17,Note 2,$20060.25,Note 2,$22289.17,$22289.17,Note 2,Note 2,Note 2,Note 2,$21174.71,Note 2,$22289.17,$22289.17,Note 2,Note 2,Note 2,Note 2,$21174.71,Note 2,Note 2,Note 2,Note 2,Note 2,$22289.17,$25632.55,Note 2,Note 2,Note 2,$22289.17,$22289.17,Note 2,Note 2,Note 2,$22289.17,Note 2,$22289.17,Note 2,$22289.17,Note 2,Note 2,$20060.25,$22289.17,$22289.17,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26865.94,$34328.70,Note 2,$29851.04,Note 2,$26865.94,Note 2,$29851.04,$29851.04,Note 2,Note 2,Note 2,Note 2,$28358.49,Note 2,$29851.04,$29851.04,Note 2,Note 2,Note 2,Note 2,$28358.49,Note 2,Note 2,Note 2,Note 2,Note 2,$29851.04,$34328.70,Note 2,Note 2,Note 2,$29851.04,$29851.04,Note 2,Note 2,Note 2,$29851.04,Note 2,$29851.04,Note 2,$29851.04,Note 2,Note 2,$26865.94,$29851.04,$29851.04,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22972.49,$29353.74,Note 2,$25524.99,Note 2,$22972.49,Note 2,$25524.99,$25524.99,Note 2,Note 2,Note 2,Note 2,$24248.74,Note 2,$25524.99,$25524.99,Note 2,Note 2,Note 2,Note 2,$24248.74,Note 2,Note 2,Note 2,Note 2,Note 2,$25524.99,$29353.74,Note 2,Note 2,Note 2,$25524.99,$25524.99,Note 2,Note 2,Note 2,$25524.99,Note 2,$25524.99,Note 2,$25524.99,Note 2,Note 2,$22972.49,$25524.99,$25524.99,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21193.43,$27080.50,Note 2,$23548.26,Note 2,$21193.43,Note 2,$23548.26,$23548.26,Note 2,Note 2,Note 2,Note 2,$22370.85,Note 2,$23548.26,$23548.26,Note 2,Note 2,Note 2,Note 2,$22370.85,Note 2,Note 2,Note 2,Note 2,Note 2,$23548.26,$27080.50,Note 2,Note 2,Note 2,$23548.26,$23548.26,Note 2,Note 2,Note 2,$23548.26,Note 2,$23548.26,Note 2,$23548.26,Note 2,Note 2,$21193.43,$23548.26,$23548.26,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25726.15,$32872.31,Note 2,$28584.61,Note 2,$25726.15,Note 2,$28584.61,$28584.61,Note 2,Note 2,Note 2,Note 2,$27155.38,Note 2,$28584.61,$28584.61,Note 2,Note 2,Note 2,Note 2,$27155.38,Note 2,Note 2,Note 2,Note 2,Note 2,$28584.61,$32872.31,Note 2,Note 2,Note 2,$28584.61,$28584.61,Note 2,Note 2,Note 2,$28584.61,Note 2,$28584.61,Note 2,$28584.61,Note 2,Note 2,$25726.15,$28584.61,$28584.61,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34452.96,$44023.22,Note 2,$38281.06,Note 2,$34452.96,Note 2,$38281.06,$38281.06,Note 2,Note 2,Note 2,Note 2,$36367.01,Note 2,$38281.06,$38281.06,Note 2,Note 2,Note 2,Note 2,$36367.01,Note 2,Note 2,Note 2,Note 2,Note 2,$38281.06,$44023.22,Note 2,Note 2,Note 2,$38281.06,$38281.06,Note 2,Note 2,Note 2,$38281.06,Note 2,$38281.06,Note 2,$38281.06,Note 2,Note 2,$34452.96,$38281.06,$38281.06,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29459.37,$37642.53,Note 2,$32732.63,Note 2,$29459.37,Note 2,$32732.63,$32732.63,Note 2,Note 2,Note 2,Note 2,$31096.00,Note 2,$32732.63,$32732.63,Note 2,Note 2,Note 2,Note 2,$31096.00,Note 2,Note 2,Note 2,Note 2,Note 2,$32732.63,$37642.53,Note 2,Note 2,Note 2,$32732.63,$32732.63,Note 2,Note 2,Note 2,$32732.63,Note 2,$32732.63,Note 2,$32732.63,Note 2,Note 2,$29459.37,$32732.63,$32732.63,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27179.79,$34729.74,Note 2,$30199.77,Note 2,$27179.79,Note 2,$30199.77,$30199.77,Note 2,Note 2,Note 2,Note 2,$28689.78,Note 2,$30199.77,$30199.77,Note 2,Note 2,Note 2,Note 2,$28689.78,Note 2,Note 2,Note 2,Note 2,Note 2,$30199.77,$34729.74,Note 2,Note 2,Note 2,$30199.77,$30199.77,Note 2,Note 2,Note 2,$30199.77,Note 2,$30199.77,Note 2,$30199.77,Note 2,Note 2,$27179.79,$30199.77,$30199.77,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31329.28,$40031.86,Note 2,$34810.31,Note 2,$31329.28,Note 2,$34810.31,$34810.31,Note 2,Note 2,Note 2,Note 2,$33069.79,Note 2,$34810.31,$34810.31,Note 2,Note 2,Note 2,Note 2,$33069.79,Note 2,Note 2,Note 2,Note 2,Note 2,$34810.31,$40031.86,Note 2,Note 2,Note 2,$34810.31,$34810.31,Note 2,Note 2,Note 2,$34810.31,Note 2,$34810.31,Note 2,$34810.31,Note 2,Note 2,$31329.28,$34810.31,$34810.31,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41957.38,$53612.21,Note 2,$46619.31,Note 2,$41957.38,Note 2,$46619.31,$46619.31,Note 2,Note 2,Note 2,Note 2,$44288.35,Note 2,$46619.31,$46619.31,Note 2,Note 2,Note 2,Note 2,$44288.35,Note 2,Note 2,Note 2,Note 2,Note 2,$46619.31,$53612.21,Note 2,Note 2,Note 2,$46619.31,$46619.31,Note 2,Note 2,Note 2,$46619.31,Note 2,$46619.31,Note 2,$46619.31,Note 2,Note 2,$41957.38,$46619.31,$46619.31,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35875.21,$45840.55,Note 2,$39861.35,Note 2,$35875.21,Note 2,$39861.35,$39861.35,Note 2,Note 2,Note 2,Note 2,$37868.28,Note 2,$39861.35,$39861.35,Note 2,Note 2,Note 2,Note 2,$37868.28,Note 2,Note 2,Note 2,Note 2,Note 2,$39861.35,$45840.55,Note 2,Note 2,Note 2,$39861.35,$39861.35,Note 2,Note 2,Note 2,$39861.35,Note 2,$39861.35,Note 2,$39861.35,Note 2,Note 2,$35875.21,$39861.35,$39861.35,Note 2
