South Plains Rehabilitation Hospital an affiliate of UMC and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5406 Colgate Street, Lubbock, TX 79416-3205",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP DUAL ELIGIBLE (AMGD) negotiated charge,AMERIGROUP MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TX EXCHANGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX MEDICARE (BCTM) negotiated charge,BCBS TX MEDICARE HMO (BTXM) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FIRST CARE (FST) negotiated charge,FIRST CARE EXCHANGE (FSTZ) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,LUBBOCK COUNTY INDIGENT (LCI) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,RENY COMPANY WC (REN) negotiated charge,SCOTT ADN WHITE MEDICARE (SWHM) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SILVER STAR MEDICARE (SISM) negotiated charge,SOUTHWEST MEDICAL PROV NE (SMPN) negotiated charge,SUPERIOR EXCHANGE (SUPZ) negotiated charge,SUPERIOR MEDICAID (SUPD) negotiated charge,SUPERIOR MEDICARE (SUPM) negotiated charge,TEAM CHOICE IMS (TCI) negotiated charge,TEAM CHOICE UMC (TCA) negotiated charge,TEAM CHOICE UMC (TCU) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE HUMANA MILITARY (TRI) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UHC WELLMED MEDICARE (UHWM) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14420.38,$18223.56,Note 2,$15846.57,$15846.57,$15846.57,$15846.57,$15846.57,Note 2,Note 2,Note 2,$15846.57,$15846.57,Note 2,Note 2,Note 2,Note 2,$16638.90,Note 2,$16638.90,Note 2,Note 2,$15846.57,$15846.57,$15846.57,$18223.56,Note 2,Note 2,Note 2,$15846.57,Note 2,$15846.57,Note 2,$15846.57,Note 2,$15846.57,Note 2,$15846.57,Note 2,Note 2,Note 2,$15846.57,$15846.57,Note 2,Note 2,Note 2,$15846.57,$15846.57,$14420.38,$14420.38,Note 2,$14420.38,$15846.57
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19312.49,$24405.89,Note 2,$21222.52,$21222.52,$21222.52,$21222.52,$21222.52,Note 2,Note 2,Note 2,$21222.52,$21222.52,Note 2,Note 2,Note 2,Note 2,$22283.64,Note 2,$22283.64,Note 2,Note 2,$21222.52,$21222.52,$21222.52,$24405.89,Note 2,Note 2,Note 2,$21222.52,Note 2,$21222.52,Note 2,$21222.52,Note 2,$21222.52,Note 2,$21222.52,Note 2,Note 2,Note 2,$21222.52,$21222.52,Note 2,Note 2,Note 2,$21222.52,$21222.52,$19312.49,$19312.49,Note 2,$19312.49,$21222.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16512.40,$20867.32,Note 2,$18145.50,$18145.50,$18145.50,$18145.50,$18145.50,Note 2,Note 2,Note 2,$18145.50,$18145.50,Note 2,Note 2,Note 2,Note 2,$19052.77,Note 2,$19052.77,Note 2,Note 2,$18145.50,$18145.50,$18145.50,$20867.32,Note 2,Note 2,Note 2,$18145.50,Note 2,$18145.50,Note 2,$18145.50,Note 2,$18145.50,Note 2,$18145.50,Note 2,Note 2,Note 2,$18145.50,$18145.50,Note 2,Note 2,Note 2,$18145.50,$18145.50,$16512.40,$16512.40,Note 2,$16512.40,$18145.50
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15235.73,$19253.95,Note 2,$16742.56,$16742.56,$16742.56,$16742.56,$16742.56,Note 2,Note 2,Note 2,$16742.56,$16742.56,Note 2,Note 2,Note 2,Note 2,$17579.69,Note 2,$17579.69,Note 2,Note 2,$16742.56,$16742.56,$16742.56,$19253.95,Note 2,Note 2,Note 2,$16742.56,Note 2,$16742.56,Note 2,$16742.56,Note 2,$16742.56,Note 2,$16742.56,Note 2,Note 2,Note 2,$16742.56,$16742.56,Note 2,Note 2,Note 2,$16742.56,$16742.56,$15235.73,$15235.73,Note 2,$15235.73,$16742.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18612.08,$23520.77,Note 2,$20452.84,$20452.84,$20452.84,$20452.84,$20452.84,Note 2,Note 2,Note 2,$20452.84,$20452.84,Note 2,Note 2,Note 2,Note 2,$21475.48,Note 2,$21475.48,Note 2,Note 2,$20452.84,$20452.84,$20452.84,$23520.77,Note 2,Note 2,Note 2,$20452.84,Note 2,$20452.84,Note 2,$20452.84,Note 2,$20452.84,Note 2,$20452.84,Note 2,Note 2,Note 2,$20452.84,$20452.84,Note 2,Note 2,Note 2,$20452.84,$20452.84,$18612.08,$18612.08,Note 2,$18612.08,$20452.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24926.46,$31500.47,Note 2,$27391.71,$27391.71,$27391.71,$27391.71,$27391.71,Note 2,Note 2,Note 2,$27391.71,$27391.71,Note 2,Note 2,Note 2,Note 2,$28761.30,Note 2,$28761.30,Note 2,Note 2,$27391.71,$27391.71,$27391.71,$31500.47,Note 2,Note 2,Note 2,$27391.71,Note 2,$27391.71,Note 2,$27391.71,Note 2,$27391.71,Note 2,$27391.71,Note 2,Note 2,Note 2,$27391.71,$27391.71,Note 2,Note 2,Note 2,$27391.71,$27391.71,$24926.46,$24926.46,Note 2,$24926.46,$27391.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21314.09,$26935.38,Note 2,$23422.07,$23422.07,$23422.07,$23422.07,$23422.07,Note 2,Note 2,Note 2,$23422.07,$23422.07,Note 2,Note 2,Note 2,Note 2,$24593.18,Note 2,$24593.18,Note 2,Note 2,$23422.07,$23422.07,$23422.07,$26935.38,Note 2,Note 2,Note 2,$23422.07,Note 2,$23422.07,Note 2,$23422.07,Note 2,$23422.07,Note 2,$23422.07,Note 2,Note 2,Note 2,$23422.07,$23422.07,Note 2,Note 2,Note 2,$23422.07,$23422.07,$21314.09,$21314.09,Note 2,$21314.09,$23422.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19663.46,$24849.43,Note 2,$21608.20,$21608.20,$21608.20,$21608.20,$21608.20,Note 2,Note 2,Note 2,$21608.20,$21608.20,Note 2,Note 2,Note 2,Note 2,$22688.61,Note 2,$22688.61,Note 2,Note 2,$21608.20,$21608.20,$21608.20,$24849.43,Note 2,Note 2,Note 2,$21608.20,Note 2,$21608.20,Note 2,$21608.20,Note 2,$21608.20,Note 2,$21608.20,Note 2,Note 2,Note 2,$21608.20,$21608.20,Note 2,Note 2,Note 2,$21608.20,$21608.20,$19663.46,$19663.46,Note 2,$19663.46,$21608.20
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23868.96,$30164.07,Note 2,$26229.62,$26229.62,$26229.62,$26229.62,$26229.62,Note 2,Note 2,Note 2,$26229.62,$26229.62,Note 2,Note 2,Note 2,Note 2,$27541.10,Note 2,$27541.10,Note 2,Note 2,$26229.62,$26229.62,$26229.62,$30164.07,Note 2,Note 2,Note 2,$26229.62,Note 2,$26229.62,Note 2,$26229.62,Note 2,$26229.62,Note 2,$26229.62,Note 2,Note 2,Note 2,$26229.62,$26229.62,Note 2,Note 2,Note 2,$26229.62,$26229.62,$23868.96,$23868.96,Note 2,$23868.96,$26229.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31965.76,$40396.30,Note 2,$35127.21,$35127.21,$35127.21,$35127.21,$35127.21,Note 2,Note 2,Note 2,$35127.21,$35127.21,Note 2,Note 2,Note 2,Note 2,$36883.57,Note 2,$36883.57,Note 2,Note 2,$35127.21,$35127.21,$35127.21,$40396.30,Note 2,Note 2,Note 2,$35127.21,Note 2,$35127.21,Note 2,$35127.21,Note 2,$35127.21,Note 2,$35127.21,Note 2,Note 2,Note 2,$35127.21,$35127.21,Note 2,Note 2,Note 2,$35127.21,$35127.21,$31965.76,$31965.76,Note 2,$31965.76,$35127.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27332.67,$34541.28,Note 2,$30035.90,$30035.90,$30035.90,$30035.90,$30035.90,Note 2,Note 2,Note 2,$30035.90,$30035.90,Note 2,Note 2,Note 2,Note 2,$31537.69,Note 2,$31537.69,Note 2,Note 2,$30035.90,$30035.90,$30035.90,$34541.28,Note 2,Note 2,Note 2,$30035.90,Note 2,$30035.90,Note 2,$30035.90,Note 2,$30035.90,Note 2,$30035.90,Note 2,Note 2,Note 2,$30035.90,$30035.90,Note 2,Note 2,Note 2,$30035.90,$30035.90,$27332.67,$27332.67,Note 2,$27332.67,$30035.90
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25217.66,$31868.47,Note 2,$27711.71,$27711.71,$27711.71,$27711.71,$27711.71,Note 2,Note 2,Note 2,$27711.71,$27711.71,Note 2,Note 2,Note 2,Note 2,$29097.30,Note 2,$29097.30,Note 2,Note 2,$27711.71,$27711.71,$27711.71,$31868.47,Note 2,Note 2,Note 2,$27711.71,Note 2,$27711.71,Note 2,$27711.71,Note 2,$27711.71,Note 2,$27711.71,Note 2,Note 2,Note 2,$27711.71,$27711.71,Note 2,Note 2,Note 2,$27711.71,$27711.71,$25217.66,$25217.66,Note 2,$25217.66,$27711.71
