Encompass Health Rehabilitation Hospital of Memphis a partner of Methodist Healthcare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1282 Union Ave., Memphis, TN 38104-3414",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0000000142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 443029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER (AMB) negotiated charge,AMERADVANTAGE (AMHM) negotiated charge,AMERIGROUP TENNESSEE INC (AMG) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,"BC OF TN  NETWORK C,P,S (BCTN) negotiated charge",BCBS TN EXCHANGE (BTNZ) negotiated charge,BCTN MEDICARE ADV HMO (BTNM) negotiated charge,BCTN MEDICARE ADV PPO (BCTB) negotiated charge,BLUE CARE (BLCR) negotiated charge,BLUE CARE PLUS DUAL (BLCB) negotiated charge,CIGNA (CIG) negotiated charge,Cigna Exchange (CIGZ) negotiated charge,CIGNA IFP MS EXCHANGE (CMSZ) negotiated charge,COVENTRY HEALTH WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC COMMUNITY PLAN (UHCT) negotiated charge,UHC DUAL COMPLETE (UHCS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE HMO (UHCH) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14141.28,$18069.41,Note 2,$15712.53,Note 2,$14612.65,Note 2,$15712.53,Note 2,Note 2,$15712.53,$15712.53,Note 2,$15712.53,Note 2,Note 2,Note 2,Note 2,Note 2,$15712.53,Note 2,Note 2,$18069.41,$15712.53,Note 2,$15712.53,$15712.53,Note 2,Note 2,$15712.53,$15712.53,Note 2,$14141.28,$15712.53,Note 2,Note 2,$14926.90,Note 2,$15712.53
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18938.70,$24199.45,Note 2,$21043.00,Note 2,$19569.99,Note 2,$21043.00,Note 2,Note 2,$21043.00,$21043.00,Note 2,$21043.00,Note 2,Note 2,Note 2,Note 2,Note 2,$21043.00,Note 2,Note 2,$24199.45,$21043.00,Note 2,$21043.00,$21043.00,Note 2,Note 2,$21043.00,$21043.00,Note 2,$18938.70,$21043.00,Note 2,Note 2,$19990.85,Note 2,$21043.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16192.81,$20690.81,Note 2,$17992.01,Note 2,$16732.57,Note 2,$17992.01,Note 2,Note 2,$17992.01,$17992.01,Note 2,$17992.01,Note 2,Note 2,Note 2,Note 2,Note 2,$17992.01,Note 2,Note 2,$20690.81,$17992.01,Note 2,$17992.01,$17992.01,Note 2,Note 2,$17992.01,$17992.01,Note 2,$16192.81,$17992.01,Note 2,Note 2,$17092.41,Note 2,$17992.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14940.85,$19091.08,Note 2,$16600.94,Note 2,$15438.88,Note 2,$16600.94,Note 2,Note 2,$16600.94,$16600.94,Note 2,$16600.94,Note 2,Note 2,Note 2,Note 2,Note 2,$16600.94,Note 2,Note 2,$19091.08,$16600.94,Note 2,$16600.94,$16600.94,Note 2,Note 2,$16600.94,$16600.94,Note 2,$14940.85,$16600.94,Note 2,Note 2,$15770.90,Note 2,$16600.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18251.85,$23321.81,Note 2,$20279.84,Note 2,$18860.25,Note 2,$20279.84,Note 2,Note 2,$20279.84,$20279.84,Note 2,$20279.84,Note 2,Note 2,Note 2,Note 2,Note 2,$20279.84,Note 2,Note 2,$23321.81,$20279.84,Note 2,$20279.84,$20279.84,Note 2,Note 2,$20279.84,$20279.84,Note 2,$18251.85,$20279.84,Note 2,Note 2,$19265.84,Note 2,$20279.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24444.02,$31234.02,Note 2,$27160.02,Note 2,$25258.82,Note 2,$27160.02,Note 2,Note 2,$27160.02,$27160.02,Note 2,$27160.02,Note 2,Note 2,Note 2,Note 2,Note 2,$27160.02,Note 2,Note 2,$31234.02,$27160.02,Note 2,$27160.02,$27160.02,Note 2,Note 2,$27160.02,$27160.02,Note 2,$24444.02,$27160.02,Note 2,Note 2,$25802.02,Note 2,$27160.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20901.56,$26707.55,Note 2,$23223.95,Note 2,$21598.28,Note 2,$23223.95,Note 2,Note 2,$23223.95,$23223.95,Note 2,$23223.95,Note 2,Note 2,Note 2,Note 2,Note 2,$23223.95,Note 2,Note 2,$26707.55,$23223.95,Note 2,$23223.95,$23223.95,Note 2,Note 2,$23223.95,$23223.95,Note 2,$20901.56,$23223.95,Note 2,Note 2,$22062.76,Note 2,$23223.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19282.88,$24639.23,Note 2,$21425.42,Note 2,$19925.64,Note 2,$21425.42,Note 2,Note 2,$21425.42,$21425.42,Note 2,$21425.42,Note 2,Note 2,Note 2,Note 2,Note 2,$21425.42,Note 2,Note 2,$24639.23,$21425.42,Note 2,$21425.42,$21425.42,Note 2,Note 2,$21425.42,$21425.42,Note 2,$19282.88,$21425.42,Note 2,Note 2,$20354.15,Note 2,$21425.42
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23406.98,$29908.92,Note 2,$26007.75,Note 2,$24187.21,Note 2,$26007.75,Note 2,Note 2,$26007.75,$26007.75,Note 2,$26007.75,Note 2,Note 2,Note 2,Note 2,Note 2,$26007.75,Note 2,Note 2,$29908.92,$26007.75,Note 2,$26007.75,$26007.75,Note 2,Note 2,$26007.75,$26007.75,Note 2,$23406.98,$26007.75,Note 2,Note 2,$24707.37,Note 2,$26007.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31347.08,$40054.60,Note 2,$34830.08,Note 2,$32391.98,Note 2,$34830.08,Note 2,Note 2,$34830.08,$34830.08,Note 2,$34830.08,Note 2,Note 2,Note 2,Note 2,Note 2,$34830.08,Note 2,Note 2,$40054.60,$34830.08,Note 2,$34830.08,$34830.08,Note 2,Note 2,$34830.08,$34830.08,Note 2,$31347.08,$34830.08,Note 2,Note 2,$33088.58,Note 2,$34830.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26803.65,$34249.11,Note 2,$29781.83,Note 2,$27697.11,Note 2,$29781.83,Note 2,Note 2,$29781.83,$29781.83,Note 2,$29781.83,Note 2,Note 2,Note 2,Note 2,Note 2,$29781.83,Note 2,Note 2,$34249.11,$29781.83,Note 2,$29781.83,$29781.83,Note 2,Note 2,$29781.83,$29781.83,Note 2,$26803.65,$29781.83,Note 2,Note 2,$28292.74,Note 2,$29781.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24729.58,$31598.90,Note 2,$27477.31,Note 2,$25553.90,Note 2,$27477.31,Note 2,Note 2,$27477.31,$27477.31,Note 2,$27477.31,Note 2,Note 2,Note 2,Note 2,Note 2,$27477.31,Note 2,Note 2,$31598.90,$27477.31,Note 2,$27477.31,$27477.31,Note 2,Note 2,$27477.31,$27477.31,Note 2,$24729.58,$27477.31,Note 2,Note 2,$26103.44,Note 2,$27477.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28504.99,$36423.05,Note 2,$31672.21,Note 2,$29455.16,Note 2,$31672.21,Note 2,Note 2,$31672.21,$31672.21,Note 2,$31672.21,Note 2,Note 2,Note 2,Note 2,Note 2,$31672.21,Note 2,Note 2,$36423.05,$31672.21,Note 2,$31672.21,$31672.21,Note 2,Note 2,$31672.21,$31672.21,Note 2,$28504.99,$31672.21,Note 2,Note 2,$30088.60,Note 2,$31672.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38174.99,$48779.15,Note 2,$42416.65,Note 2,$39447.49,Note 2,$42416.65,Note 2,Note 2,$42416.65,$42416.65,Note 2,$42416.65,Note 2,Note 2,Note 2,Note 2,Note 2,$42416.65,Note 2,Note 2,$48779.15,$42416.65,Note 2,$42416.65,$42416.65,Note 2,Note 2,$42416.65,$42416.65,Note 2,$38174.99,$42416.65,Note 2,Note 2,$40295.82,Note 2,$42416.65
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32641.12,$41708.10,Note 2,$36267.91,Note 2,$33729.16,Note 2,$36267.91,Note 2,Note 2,$36267.91,$36267.91,Note 2,$36267.91,Note 2,Note 2,Note 2,Note 2,Note 2,$36267.91,Note 2,Note 2,$41708.10,$36267.91,Note 2,$36267.91,$36267.91,Note 2,Note 2,$36267.91,$36267.91,Note 2,$32641.12,$36267.91,Note 2,Note 2,$34454.51,Note 2,$36267.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30116.16,$38481.76,Note 2,$33462.40,Note 2,$31120.03,Note 2,$33462.40,Note 2,Note 2,$33462.40,$33462.40,Note 2,$33462.40,Note 2,Note 2,Note 2,Note 2,Note 2,$33462.40,Note 2,Note 2,$38481.76,$33462.40,Note 2,$33462.40,$33462.40,Note 2,Note 2,$33462.40,$33462.40,Note 2,$30116.16,$33462.40,Note 2,Note 2,$31789.28,Note 2,$33462.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32570.48,$41617.83,Note 2,$36189.42,Note 2,$33656.16,Note 2,$36189.42,Note 2,Note 2,$36189.42,$36189.42,Note 2,$36189.42,Note 2,Note 2,Note 2,Note 2,Note 2,$36189.42,Note 2,Note 2,$41617.83,$36189.42,Note 2,$36189.42,$36189.42,Note 2,Note 2,$36189.42,$36189.42,Note 2,$32570.48,$36189.42,Note 2,Note 2,$34379.95,Note 2,$36189.42
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$43618.68,$55734.98,Note 2,$48465.20,Note 2,$45072.64,Note 2,$48465.20,Note 2,Note 2,$48465.20,$48465.20,Note 2,$48465.20,Note 2,Note 2,Note 2,Note 2,Note 2,$48465.20,Note 2,Note 2,$55734.98,$48465.20,Note 2,$48465.20,$48465.20,Note 2,Note 2,$48465.20,$48465.20,Note 2,$43618.68,$48465.20,Note 2,Note 2,$46041.94,Note 2,$48465.20
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37297.26,$47657.62,Note 2,$41441.40,Note 2,$38540.51,Note 2,$41441.40,Note 2,Note 2,$41441.40,$41441.40,Note 2,$41441.40,Note 2,Note 2,Note 2,Note 2,Note 2,$41441.40,Note 2,Note 2,$47657.62,$41441.40,Note 2,$41441.40,$41441.40,Note 2,Note 2,$41441.40,$41441.40,Note 2,$37297.26,$41441.40,Note 2,Note 2,$39369.33,Note 2,$41441.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34410.09,$43968.45,Note 2,$38233.44,Note 2,$35557.10,Note 2,$38233.44,Note 2,Note 2,$38233.44,$38233.44,Note 2,$38233.44,Note 2,Note 2,Note 2,Note 2,Note 2,$38233.44,Note 2,Note 2,$43968.45,$38233.44,Note 2,$38233.44,$38233.44,Note 2,Note 2,$38233.44,$38233.44,Note 2,$34410.09,$38233.44,Note 2,Note 2,$36321.76,Note 2,$38233.44
