University of Iowa Health Network Rehabilitation Hospital a venture with Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2450 Coral Court, Coralville, IA 52241-2975",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 520021H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 163027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC (AETW) negotiated charge,AMERIGROUP IOWA MEDICAID (AGID) negotiated charge,AMERIGROUP IOWA MEDICARE (AGIM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTH ALLIANCE (HAL) negotiated charge,HEALTH ALLIANCE MEDICARE (HALM) negotiated charge,HEALTH PARTNERS (HPR) negotiated charge,HEALTH PARTNERS MEDICARE (HPRM) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IOWA TOTAL CARE MEDICAID (IATD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID IA (MDIA) negotiated charge,MEDICAID PENDING IA (MPIA) negotiated charge,MEDICARE (MCR) negotiated charge,MIDLANDS CHOICE (MID) negotiated charge,MOLINA CHIP IA MCD (MOAC) negotiated charge,MOLINA HEALTH PLAN IA MCD (MOAD) negotiated charge,MOLINA HEALTH PLAN IA MCR (MOAM) negotiated charge,MOLINA HEALTHPLAN IA DUAL (MOAB) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM HEALTH WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE HMO (UHCH) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE PPO (UHCP) negotiated charge,WELLMARK IOWA BCBS (WIA) negotiated charge,WELLMARK MEDICARE (WIAM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16551.86,$26134.52,Note 2,$17423.01,Note 2,Note 2,$17423.01,Note 2,Note 2,$26134.52,$17423.01,Note 2,$17423.01,$17423.01,Note 2,$17423.01,Note 2,$20036.46,Note 2,Note 2,$17423.01,Note 2,Note 2,Note 2,$17423.01,$17423.01,Note 2,$17423.01,$17423.01,Note 2,$17423.01,$17423.01,Note 2,$16551.86,Note 2,Note 2,$17423.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22167.07,$35000.64,Note 2,$23333.76,Note 2,Note 2,$23333.76,Note 2,Note 2,$35000.64,$23333.76,Note 2,$23333.76,$23333.76,Note 2,$23333.76,Note 2,$26833.83,Note 2,Note 2,$23333.76,Note 2,Note 2,Note 2,$23333.76,$23333.76,Note 2,$23333.76,$23333.76,Note 2,$23333.76,$23333.76,Note 2,$22167.07,Note 2,Note 2,$23333.76
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18953.10,$29925.95,Note 2,$19950.64,Note 2,Note 2,$19950.64,Note 2,Note 2,$29925.95,$19950.64,Note 2,$19950.64,$19950.64,Note 2,$19950.64,Note 2,$22943.23,Note 2,Note 2,$19950.64,Note 2,Note 2,Note 2,$19950.64,$19950.64,Note 2,$19950.64,$19950.64,Note 2,$19950.64,$19950.64,Note 2,$18953.10,Note 2,Note 2,$19950.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17487.73,$27612.21,Note 2,$18408.14,Note 2,Note 2,$18408.14,Note 2,Note 2,$27612.21,$18408.14,Note 2,$18408.14,$18408.14,Note 2,$18408.14,Note 2,$21169.36,Note 2,Note 2,$18408.14,Note 2,Note 2,Note 2,$18408.14,$18408.14,Note 2,$18408.14,$18408.14,Note 2,$18408.14,$18408.14,Note 2,$17487.73,Note 2,Note 2,$18408.14
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21363.14,$33731.28,Note 2,$22487.52,Note 2,Note 2,$22487.52,Note 2,Note 2,$33731.28,$22487.52,Note 2,$22487.52,$22487.52,Note 2,$22487.52,Note 2,$25860.65,Note 2,Note 2,$22487.52,Note 2,Note 2,Note 2,$22487.52,$22487.52,Note 2,$22487.52,$22487.52,Note 2,$22487.52,$22487.52,Note 2,$21363.14,Note 2,Note 2,$22487.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28610.85,$45175.02,Note 2,$30116.68,Note 2,Note 2,$30116.68,Note 2,Note 2,$45175.02,$30116.68,Note 2,$30116.68,$30116.68,Note 2,$30116.68,Note 2,$34634.19,Note 2,Note 2,$30116.68,Note 2,Note 2,Note 2,$30116.68,$30116.68,Note 2,$30116.68,$30116.68,Note 2,$30116.68,$30116.68,Note 2,$28610.85,Note 2,Note 2,$30116.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24464.53,$38628.20,Note 2,$25752.13,Note 2,Note 2,$25752.13,Note 2,Note 2,$38628.20,$25752.13,Note 2,$25752.13,$25752.13,Note 2,$25752.13,Note 2,$29614.95,Note 2,Note 2,$25752.13,Note 2,Note 2,Note 2,$25752.13,$25752.13,Note 2,$25752.13,$25752.13,Note 2,$25752.13,$25752.13,Note 2,$24464.53,Note 2,Note 2,$25752.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22569.92,$35636.72,Note 2,$23757.81,Note 2,Note 2,$23757.81,Note 2,Note 2,$35636.72,$23757.81,Note 2,$23757.81,$23757.81,Note 2,$23757.81,Note 2,$27321.48,Note 2,Note 2,$23757.81,Note 2,Note 2,Note 2,$23757.81,$23757.81,Note 2,$23757.81,$23757.81,Note 2,$23757.81,$23757.81,Note 2,$22569.92,Note 2,Note 2,$23757.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27397.03,$43258.47,Note 2,$28838.98,Note 2,Note 2,$28838.98,Note 2,Note 2,$43258.47,$28838.98,Note 2,$28838.98,$28838.98,Note 2,$28838.98,Note 2,$33164.83,Note 2,Note 2,$28838.98,Note 2,Note 2,Note 2,$28838.98,$28838.98,Note 2,$28838.98,$28838.98,Note 2,$28838.98,$28838.98,Note 2,$27397.03,Note 2,Note 2,$28838.98
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36690.63,$57932.58,Note 2,$38621.72,Note 2,Note 2,$38621.72,Note 2,Note 2,$57932.58,$38621.72,Note 2,$38621.72,$38621.72,Note 2,$38621.72,Note 2,$44414.98,Note 2,Note 2,$38621.72,Note 2,Note 2,Note 2,$38621.72,$38621.72,Note 2,$38621.72,$38621.72,Note 2,$38621.72,$38621.72,Note 2,$36690.63,Note 2,Note 2,$38621.72
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31372.72,$49535.87,Note 2,$33023.91,Note 2,Note 2,$33023.91,Note 2,Note 2,$49535.87,$33023.91,Note 2,$33023.91,$33023.91,Note 2,$33023.91,Note 2,$37977.50,Note 2,Note 2,$33023.91,Note 2,Note 2,Note 2,$33023.91,$33023.91,Note 2,$33023.91,$33023.91,Note 2,$33023.91,$33023.91,Note 2,$31372.72,Note 2,Note 2,$33023.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28945.09,$45702.77,Note 2,$30468.51,Note 2,Note 2,$30468.51,Note 2,Note 2,$45702.77,$30468.51,Note 2,$30468.51,$30468.51,Note 2,$30468.51,Note 2,$35038.79,Note 2,Note 2,$30468.51,Note 2,Note 2,Note 2,$30468.51,$30468.51,Note 2,$30468.51,$30468.51,Note 2,$30468.51,$30468.51,Note 2,$28945.09,Note 2,Note 2,$30468.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33364.08,$52680.12,Note 2,$35120.08,Note 2,Note 2,$35120.08,Note 2,Note 2,$52680.12,$35120.08,Note 2,$35120.08,$35120.08,Note 2,$35120.08,Note 2,$40388.09,Note 2,Note 2,$35120.08,Note 2,Note 2,Note 2,$35120.08,$35120.08,Note 2,$35120.08,$35120.08,Note 2,$35120.08,$35120.08,Note 2,$33364.08,Note 2,Note 2,$35120.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$44682.46,$70551.26,Note 2,$47034.17,Note 2,Note 2,$47034.17,Note 2,Note 2,$70551.26,$47034.17,Note 2,$47034.17,$47034.17,Note 2,$47034.17,Note 2,$54089.30,Note 2,Note 2,$47034.17,Note 2,Note 2,Note 2,$47034.17,$47034.17,Note 2,$47034.17,$47034.17,Note 2,$47034.17,$47034.17,Note 2,$44682.46,Note 2,Note 2,$47034.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38205.26,$60324.10,Note 2,$40216.07,Note 2,Note 2,$40216.07,Note 2,Note 2,$60324.10,$40216.07,Note 2,$40216.07,$40216.07,Note 2,$40216.07,Note 2,$46248.48,Note 2,Note 2,$40216.07,Note 2,Note 2,Note 2,$40216.07,$40216.07,Note 2,$40216.07,$40216.07,Note 2,$40216.07,$40216.07,Note 2,$38205.26,Note 2,Note 2,$40216.07
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35249.89,$55657.72,Note 2,$37105.15,Note 2,Note 2,$37105.15,Note 2,Note 2,$55657.72,$37105.15,Note 2,$37105.15,$37105.15,Note 2,$37105.15,Note 2,$42670.92,Note 2,Note 2,$37105.15,Note 2,Note 2,Note 2,$37105.15,$37105.15,Note 2,$37105.15,$37105.15,Note 2,$37105.15,$37105.15,Note 2,$35249.89,Note 2,Note 2,$37105.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38122.58,$60193.55,Note 2,$40129.04,Note 2,Note 2,$40129.04,Note 2,Note 2,$60193.55,$40129.04,Note 2,$40129.04,$40129.04,Note 2,$40129.04,Note 2,$46148.39,Note 2,Note 2,$40129.04,Note 2,Note 2,Note 2,$40129.04,$40129.04,Note 2,$40129.04,$40129.04,Note 2,$40129.04,$40129.04,Note 2,$38122.58,Note 2,Note 2,$40129.04
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$51054.11,$80611.75,Note 2,$53741.17,Note 2,Note 2,$53741.17,Note 2,Note 2,$80611.75,$53741.17,Note 2,$53741.17,$53741.17,Note 2,$53741.17,Note 2,$61802.34,Note 2,Note 2,$53741.17,Note 2,Note 2,Note 2,$53741.17,$53741.17,Note 2,$53741.17,$53741.17,Note 2,$53741.17,$53741.17,Note 2,$51054.11,Note 2,Note 2,$53741.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$43655.12,$68929.13,Note 2,$45952.76,Note 2,Note 2,$45952.76,Note 2,Note 2,$68929.13,$45952.76,Note 2,$45952.76,$45952.76,Note 2,$45952.76,Note 2,$52845.67,Note 2,Note 2,$45952.76,Note 2,Note 2,Note 2,$45952.76,$45952.76,Note 2,$45952.76,$45952.76,Note 2,$45952.76,$45952.76,Note 2,$43655.12,Note 2,Note 2,$45952.76
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40275.79,$63593.35,Note 2,$42395.56,Note 2,Note 2,$42395.56,Note 2,Note 2,$63593.35,$42395.56,Note 2,$42395.56,$42395.56,Note 2,$42395.56,Note 2,$48754.90,Note 2,Note 2,$42395.56,Note 2,Note 2,Note 2,$42395.56,$42395.56,Note 2,$42395.56,$42395.56,Note 2,$42395.56,$42395.56,Note 2,$40275.79,Note 2,Note 2,$42395.56
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12862.92,$20309.87,Note 2,$13539.92,Note 2,Note 2,$13539.92,Note 2,Note 2,$20309.87,$13539.92,Note 2,$13539.92,$13539.92,Note 2,$13539.92,Note 2,$15570.90,Note 2,Note 2,$13539.92,Note 2,Note 2,Note 2,$13539.92,$13539.92,Note 2,$13539.92,$13539.92,Note 2,$13539.92,$13539.92,Note 2,$12862.92,Note 2,Note 2,$13539.92
