Encompass Health Rehabilitation Hospital of Montgomery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4465 Narrow Lane Road, Montgomery, AL 36116-2953",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H5101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 013028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALAMED (ALMD) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC FEP (BCFD) negotiated charge,BCBS AL (BCAL) negotiated charge,BCBS AL MEDICARE ADVANTAG (BCAD) negotiated charge,BCBS OF AL EXCHANGE (BALZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA MCR PEEHIP ONLY (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VIVA HEALTH (VIH) negotiated charge,VIVA MEDICARE (VIVM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12118.45,$17420.27,Note 2,$15148.06,Note 2,Note 2,$15148.06,Note 2,Note 2,$14693.62,Note 2,$15148.06,Note 2,Note 2,$15148.06,$15148.06,$17420.27,$15148.06,Note 2,$15148.06,Note 2,$15148.06,$15148.06,Note 2,$14390.65,Note 2,$12118.45,$15148.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16229.62,$23330.08,Note 2,$20287.03,Note 2,Note 2,$20287.03,Note 2,Note 2,$19678.42,Note 2,$20287.03,Note 2,Note 2,$20287.03,$20287.03,$23330.08,$20287.03,Note 2,$20287.03,Note 2,$20287.03,$20287.03,Note 2,$19272.68,Note 2,$16229.62,$20287.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13876.52,$19947.49,Note 2,$17345.64,Note 2,Note 2,$17345.64,Note 2,Note 2,$16825.28,Note 2,$17345.64,Note 2,Note 2,$17345.64,$17345.64,$19947.49,$17345.64,Note 2,$17345.64,Note 2,$17345.64,$17345.64,Note 2,$16478.36,Note 2,$13876.52,$17345.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12803.64,$18405.24,Note 2,$16004.55,Note 2,Note 2,$16004.55,Note 2,Note 2,$15524.42,Note 2,$16004.55,Note 2,Note 2,$16004.55,$16004.55,$18405.24,$16004.55,Note 2,$16004.55,Note 2,$16004.55,$16004.55,Note 2,$15204.33,Note 2,$12803.64,$16004.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15641.03,$22483.97,Note 2,$19551.28,Note 2,Note 2,$19551.28,Note 2,Note 2,$18964.74,Note 2,$19551.28,Note 2,Note 2,$19551.28,$19551.28,$22483.97,$19551.28,Note 2,$19551.28,Note 2,$19551.28,$19551.28,Note 2,$18573.72,Note 2,$15641.03,$19551.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20947.43,$30111.94,Note 2,$26184.29,Note 2,Note 2,$26184.29,Note 2,Note 2,$25398.76,Note 2,$26184.29,Note 2,Note 2,$26184.29,$26184.29,$30111.94,$26184.29,Note 2,$26184.29,Note 2,$26184.29,$26184.29,Note 2,$24875.08,Note 2,$20947.43,$26184.29
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17911.70,$25748.07,Note 2,$22389.63,Note 2,Note 2,$22389.63,Note 2,Note 2,$21717.94,Note 2,$22389.63,Note 2,Note 2,$22389.63,$22389.63,$25748.07,$22389.63,Note 2,$22389.63,Note 2,$22389.63,$22389.63,Note 2,$21270.15,Note 2,$17911.70,$22389.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16524.57,$23754.07,Note 2,$20655.71,Note 2,Note 2,$20655.71,Note 2,Note 2,$20036.04,Note 2,$20655.71,Note 2,Note 2,$20655.71,$20655.71,$23754.07,$20655.71,Note 2,$20655.71,Note 2,$20655.71,$20655.71,Note 2,$19622.92,Note 2,$16524.57,$20655.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20058.74,$28834.44,Note 2,$25073.42,Note 2,Note 2,$25073.42,Note 2,Note 2,$24321.22,Note 2,$25073.42,Note 2,Note 2,$25073.42,$25073.42,$28834.44,$25073.42,Note 2,$25073.42,Note 2,$25073.42,$25073.42,Note 2,$23819.75,Note 2,$20058.74,$25073.42
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26863.05,$38615.63,Note 2,$33578.81,Note 2,Note 2,$33578.81,Note 2,Note 2,$32571.45,Note 2,$33578.81,Note 2,Note 2,$33578.81,$33578.81,$38615.63,$33578.81,Note 2,$33578.81,Note 2,$33578.81,$33578.81,Note 2,$31899.87,Note 2,$26863.05,$33578.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22969.54,$33018.71,Note 2,$28711.92,Note 2,Note 2,$28711.92,Note 2,Note 2,$27850.56,Note 2,$28711.92,Note 2,Note 2,$28711.92,$28711.92,$33018.71,$28711.92,Note 2,$28711.92,Note 2,$28711.92,$28711.92,Note 2,$27276.32,Note 2,$22969.54,$28711.92
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21192.15,$30463.71,Note 2,$26490.18,Note 2,Note 2,$26490.18,Note 2,Note 2,$25695.48,Note 2,$26490.18,Note 2,Note 2,$26490.18,$26490.18,$30463.71,$26490.18,Note 2,$26490.18,Note 2,$26490.18,$26490.18,Note 2,$25165.67,Note 2,$21192.15,$26490.18
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24427.51,$35114.55,Note 2,$30534.39,Note 2,Note 2,$30534.39,Note 2,Note 2,$29618.36,Note 2,$30534.39,Note 2,Note 2,$30534.39,$30534.39,$35114.55,$30534.39,Note 2,$30534.39,Note 2,$30534.39,$30534.39,Note 2,$29007.67,Note 2,$24427.51,$30534.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32714.27,$47026.76,Note 2,$40892.83,Note 2,Note 2,$40892.83,Note 2,Note 2,$39666.05,Note 2,$40892.83,Note 2,Note 2,$40892.83,$40892.83,$47026.76,$40892.83,Note 2,$40892.83,Note 2,$40892.83,$40892.83,Note 2,$38848.19,Note 2,$32714.27,$40892.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27971.98,$40209.73,Note 2,$34964.98,Note 2,Note 2,$34964.98,Note 2,Note 2,$33916.03,Note 2,$34964.98,Note 2,Note 2,$34964.98,$34964.98,$40209.73,$34964.98,Note 2,$34964.98,Note 2,$34964.98,$34964.98,Note 2,$33216.73,Note 2,$27971.98,$34964.98
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25808.21,$37099.30,Note 2,$32260.26,Note 2,Note 2,$32260.26,Note 2,Note 2,$31292.45,Note 2,$32260.26,Note 2,Note 2,$32260.26,$32260.26,$37099.30,$32260.26,Note 2,$32260.26,Note 2,$32260.26,$32260.26,Note 2,$30647.25,Note 2,$25808.21,$32260.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27911.45,$40122.71,Note 2,$34889.31,Note 2,Note 2,$34889.31,Note 2,Note 2,$33842.63,Note 2,$34889.31,Note 2,Note 2,$34889.31,$34889.31,$40122.71,$34889.31,Note 2,$34889.31,Note 2,$34889.31,$34889.31,Note 2,$33144.85,Note 2,$27911.45,$34889.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$37379.27,$53732.70,Note 2,$46724.08,Note 2,Note 2,$46724.08,Note 2,Note 2,$45322.36,Note 2,$46724.08,Note 2,Note 2,$46724.08,$46724.08,$53732.70,$46724.08,Note 2,$46724.08,Note 2,$46724.08,$46724.08,Note 2,$44387.88,Note 2,$37379.27,$46724.08
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31962.09,$45945.51,Note 2,$39952.62,Note 2,Note 2,$39952.62,Note 2,Note 2,$38754.04,Note 2,$39952.62,Note 2,Note 2,$39952.62,$39952.62,$45945.51,$39952.62,Note 2,$39952.62,Note 2,$39952.62,$39952.62,Note 2,$37954.99,Note 2,$31962.09,$39952.62
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29487.92,$42388.88,Note 2,$36859.90,Note 2,Note 2,$36859.90,Note 2,Note 2,$35754.10,Note 2,$36859.90,Note 2,Note 2,$36859.90,$36859.90,$42388.88,$36859.90,Note 2,$36859.90,Note 2,$36859.90,$36859.90,Note 2,$35016.90,Note 2,$29487.92,$36859.90
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9417.59,$13537.78,Note 2,$11771.98,Note 2,Note 2,$11771.98,Note 2,Note 2,$11418.82,Note 2,$11771.98,Note 2,Note 2,$11771.98,$11771.98,$13537.78,$11771.98,Note 2,$11771.98,Note 2,$11771.98,$11771.98,Note 2,$11183.38,Note 2,$9417.59,$11771.98
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13928.03,$20021.55,Note 2,$17410.04,Note 2,Note 2,$17410.04,Note 2,Note 2,$16887.74,Note 2,$17410.04,Note 2,Note 2,$17410.04,$17410.04,$20021.55,$17410.04,Note 2,$17410.04,Note 2,$17410.04,$17410.04,Note 2,$16539.54,Note 2,$13928.03,$17410.04
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11076.48,$15922.45,Note 2,$13845.60,Note 2,Note 2,$13845.60,Note 2,Note 2,$13430.24,Note 2,$13845.60,Note 2,Note 2,$13845.60,$13845.60,$15922.45,$13845.60,Note 2,$13845.60,Note 2,$13845.60,$13845.60,Note 2,$13153.32,Note 2,$11076.48,$13845.60
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10087.33,$14500.53,Note 2,$12609.16,Note 2,Note 2,$12609.16,Note 2,Note 2,$12230.88,Note 2,$12609.16,Note 2,Note 2,$12609.16,$12609.16,$14500.53,$12609.16,Note 2,$12609.16,Note 2,$12609.16,$12609.16,Note 2,$11978.70,Note 2,$10087.33,$12609.16
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12084.96,$17372.13,Note 2,$15106.20,Note 2,Note 2,$15106.20,Note 2,Note 2,$14653.01,Note 2,$15106.20,Note 2,Note 2,$15106.20,$15106.20,$17372.13,$15106.20,Note 2,$15106.20,Note 2,$15106.20,$15106.20,Note 2,$14350.89,Note 2,$12084.96,$15106.20
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17874.35,$25694.38,Note 2,$22342.94,Note 2,Note 2,$22342.94,Note 2,Note 2,$21672.65,Note 2,$22342.94,Note 2,Note 2,$22342.94,$22342.94,$25694.38,$22342.94,Note 2,$22342.94,Note 2,$22342.94,$22342.94,Note 2,$21225.79,Note 2,$17874.35,$22342.94
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14213.96,$20432.57,Note 2,$17767.45,Note 2,Note 2,$17767.45,Note 2,Note 2,$17234.43,Note 2,$17767.45,Note 2,Note 2,$17767.45,$17767.45,$20432.57,$17767.45,Note 2,$17767.45,Note 2,$17767.45,$17767.45,Note 2,$16879.08,Note 2,$14213.96,$17767.45
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12945.32,$18608.89,Note 2,$16181.65,Note 2,Note 2,$16181.65,Note 2,Note 2,$15696.20,Note 2,$16181.65,Note 2,Note 2,$16181.65,$16181.65,$18608.89,$16181.65,Note 2,$16181.65,Note 2,$16181.65,$16181.65,Note 2,$15372.57,Note 2,$12945.32,$16181.65
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14967.42,$21515.67,Note 2,$18709.28,Note 2,Note 2,$18709.28,Note 2,Note 2,$18148.00,Note 2,$18709.28,Note 2,Note 2,$18709.28,$18709.28,$21515.67,$18709.28,Note 2,$18709.28,Note 2,$18709.28,$18709.28,Note 2,$17773.81,Note 2,$14967.42,$18709.28
