Encompass Health Rehabilitation Hospital of Bakersfield,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5001 Commerce Drive, Bakersfield, CA 93309-0648",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 120000248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 053031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALIGNMENT HEALTH MEDICARE (ALHM) negotiated charge,BC OF CA EXCHANGE (BCCZ) negotiated charge,BLUE CROSS CA WORK COMP (BCCW) negotiated charge,BLUE CROSS OF CA MEDICARE (BCCM) negotiated charge,BLUE CROSS OF CALIFORNIA (BCCA) negotiated charge,BLUE SHIELD CA EXCHANGE (CBSZ) negotiated charge,BLUE SHIELD OF CA MEDICAR (CBSM) negotiated charge,BLUE SHIELD OF CALIFORNIA (CBS) negotiated charge,BRAND NEW DAY MEDICARE (BNDM) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE PHYSICIANS MEDICAR (CPYM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,DIGNITY HEALTH SYSTEM MCR (DHSM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,GEMCARE (GEM) negotiated charge,GEMCARE HMO (GEMH) negotiated charge,GEMCARE KERN EPO (GEMK) negotiated charge,GEMCARE MEDICARE ADVANTAG (GEMM) negotiated charge,HEALTH NET (HENP) negotiated charge,HEALTH NET EXCHANGE (HENZ) negotiated charge,HEALTH NET MEDICARE (HENM) negotiated charge,HEALTH VALLEY PROV MCR (HVPM) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHNET MEDICAID (HEND) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INNOVAT INTEG/PACE DUAL (IIHD) negotiated charge,KAISER (KAI) negotiated charge,KAISER MEDICARE (KAIM) negotiated charge,KAISER PERMANENTE EXCHANG (KAIZ) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,KERN HEALTH LEGACY (KHL) negotiated charge,KERN HEALTH SYSTEMS (KHS) negotiated charge,MEDICAID CA (MDCA) negotiated charge,MEDICAID PENDING CA (MPCA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PINNACLE/WESTERN GROWERS (PIN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20242.55,$25031.11,Note 2,$21766.18,$21766.18,Note 2,Note 2,$21766.18,Note 2,Note 2,$20677.87,Note 2,$21766.18,$21766.18,Note 2,Note 2,Note 2,$20677.87,Note 2,Note 2,Note 2,Note 2,Note 2,$20677.87,Note 2,Note 2,$21766.18,$20242.55,$21766.18,Note 2,$21766.18,$21766.18,Note 2,Note 2,Note 2,$25031.11,$21766.18,Note 2,Note 2,Note 2,$21766.18,Note 2,$21766.18,Note 2,Note 2,$21766.18,$21766.18,Note 2,Note 2,$21766.18
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27109.82,$33522.90,Note 2,$29150.35,$29150.35,Note 2,Note 2,$29150.35,Note 2,Note 2,$27692.83,Note 2,$29150.35,$29150.35,Note 2,Note 2,Note 2,$27692.83,Note 2,Note 2,Note 2,Note 2,Note 2,$27692.83,Note 2,Note 2,$29150.35,$27109.82,$29150.35,Note 2,$29150.35,$29150.35,Note 2,Note 2,Note 2,$33522.90,$29150.35,Note 2,Note 2,Note 2,$29150.35,Note 2,$29150.35,Note 2,Note 2,$29150.35,$29150.35,Note 2,Note 2,$29150.35
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23179.21,$28662.46,Note 2,$24923.88,$24923.88,Note 2,Note 2,$24923.88,Note 2,Note 2,$23677.69,Note 2,$24923.88,$24923.88,Note 2,Note 2,Note 2,$23677.69,Note 2,Note 2,Note 2,Note 2,Note 2,$23677.69,Note 2,Note 2,$24923.88,$23179.21,$24923.88,Note 2,$24923.88,$24923.88,Note 2,Note 2,Note 2,$28662.46,$24923.88,Note 2,Note 2,Note 2,$24923.88,Note 2,$24923.88,Note 2,Note 2,$24923.88,$24923.88,Note 2,Note 2,$24923.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21387.09,$26446.40,Note 2,$22996.87,$22996.87,Note 2,Note 2,$22996.87,Note 2,Note 2,$21847.03,Note 2,$22996.87,$22996.87,Note 2,Note 2,Note 2,$21847.03,Note 2,Note 2,Note 2,Note 2,Note 2,$21847.03,Note 2,Note 2,$22996.87,$21387.09,$22996.87,Note 2,$22996.87,$22996.87,Note 2,Note 2,Note 2,$26446.40,$22996.87,Note 2,Note 2,Note 2,$22996.87,Note 2,$22996.87,Note 2,Note 2,$22996.87,$22996.87,Note 2,Note 2,$22996.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26126.63,$32307.13,Note 2,$28093.15,$28093.15,Note 2,Note 2,$28093.15,Note 2,Note 2,$26688.49,Note 2,$28093.15,$28093.15,Note 2,Note 2,Note 2,$26688.49,Note 2,Note 2,Note 2,Note 2,Note 2,$26688.49,Note 2,Note 2,$28093.15,$26126.63,$28093.15,Note 2,$28093.15,$28093.15,Note 2,Note 2,Note 2,$32307.13,$28093.15,Note 2,Note 2,Note 2,$28093.15,Note 2,$28093.15,Note 2,Note 2,$28093.15,$28093.15,Note 2,Note 2,$28093.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34990.41,$43267.71,Note 2,$37624.10,$37624.10,Note 2,Note 2,$37624.10,Note 2,Note 2,$35742.89,Note 2,$37624.10,$37624.10,Note 2,Note 2,Note 2,$35742.89,Note 2,Note 2,Note 2,Note 2,Note 2,$35742.89,Note 2,Note 2,$37624.10,$34990.41,$37624.10,Note 2,$37624.10,$37624.10,Note 2,Note 2,Note 2,$43267.71,$37624.10,Note 2,Note 2,Note 2,$37624.10,Note 2,$37624.10,Note 2,Note 2,$37624.10,$37624.10,Note 2,Note 2,$37624.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29919.55,$36997.30,Note 2,$32171.56,$32171.56,Note 2,Note 2,$32171.56,Note 2,Note 2,$30562.99,Note 2,$32171.56,$32171.56,Note 2,Note 2,Note 2,$30562.99,Note 2,Note 2,Note 2,Note 2,Note 2,$30562.99,Note 2,Note 2,$32171.56,$29919.55,$32171.56,Note 2,$32171.56,$32171.56,Note 2,Note 2,Note 2,$36997.30,$32171.56,Note 2,Note 2,Note 2,$32171.56,Note 2,$32171.56,Note 2,Note 2,$32171.56,$32171.56,Note 2,Note 2,$32171.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27602.49,$34132.12,Note 2,$29680.10,$29680.10,Note 2,Note 2,$29680.10,Note 2,Note 2,$28196.10,Note 2,$29680.10,$29680.10,Note 2,Note 2,Note 2,$28196.10,Note 2,Note 2,Note 2,Note 2,Note 2,$28196.10,Note 2,Note 2,$29680.10,$27602.49,$29680.10,Note 2,$29680.10,$29680.10,Note 2,Note 2,Note 2,$34132.12,$29680.10,Note 2,Note 2,Note 2,$29680.10,Note 2,$29680.10,Note 2,Note 2,$29680.10,$29680.10,Note 2,Note 2,$29680.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33505.94,$41432.08,Note 2,$36027.89,$36027.89,Note 2,Note 2,$36027.89,Note 2,Note 2,$34226.50,Note 2,$36027.89,$36027.89,Note 2,Note 2,Note 2,$34226.50,Note 2,Note 2,Note 2,Note 2,Note 2,$34226.50,Note 2,Note 2,$36027.89,$33505.94,$36027.89,Note 2,$36027.89,$36027.89,Note 2,Note 2,Note 2,$41432.08,$36027.89,Note 2,Note 2,Note 2,$36027.89,Note 2,$36027.89,Note 2,Note 2,$36027.89,$36027.89,Note 2,Note 2,$36027.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$44871.80,$55486.64,Note 2,$48249.25,$48249.25,Note 2,Note 2,$48249.25,Note 2,Note 2,$45836.79,Note 2,$48249.25,$48249.25,Note 2,Note 2,Note 2,$45836.79,Note 2,Note 2,Note 2,Note 2,Note 2,$45836.79,Note 2,Note 2,$48249.25,$44871.80,$48249.25,Note 2,$48249.25,$48249.25,Note 2,Note 2,Note 2,$55486.64,$48249.25,Note 2,Note 2,Note 2,$48249.25,Note 2,$48249.25,Note 2,Note 2,$48249.25,$48249.25,Note 2,Note 2,$48249.25
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38368.11,$47444.44,Note 2,$41256.03,$41256.03,Note 2,Note 2,$41256.03,Note 2,Note 2,$39193.23,Note 2,$41256.03,$41256.03,Note 2,Note 2,Note 2,$39193.23,Note 2,Note 2,Note 2,Note 2,Note 2,$39193.23,Note 2,Note 2,$41256.03,$38368.11,$41256.03,Note 2,$41256.03,$41256.03,Note 2,Note 2,Note 2,$47444.44,$41256.03,Note 2,Note 2,Note 2,$41256.03,Note 2,$41256.03,Note 2,Note 2,$41256.03,$41256.03,Note 2,Note 2,$41256.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35399.18,$43773.18,Note 2,$38063.63,$38063.63,Note 2,Note 2,$38063.63,Note 2,Note 2,$36160.45,Note 2,$38063.63,$38063.63,Note 2,Note 2,Note 2,$36160.45,Note 2,Note 2,Note 2,Note 2,Note 2,$36160.45,Note 2,Note 2,$38063.63,$35399.18,$38063.63,Note 2,$38063.63,$38063.63,Note 2,Note 2,Note 2,$43773.18,$38063.63,Note 2,Note 2,Note 2,$38063.63,Note 2,$38063.63,Note 2,Note 2,$38063.63,$38063.63,Note 2,Note 2,$38063.63
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40803.50,$50455.94,Note 2,$43874.73,$43874.73,Note 2,Note 2,$43874.73,Note 2,Note 2,$41680.99,Note 2,$43874.73,$43874.73,Note 2,Note 2,Note 2,$41680.99,Note 2,Note 2,Note 2,Note 2,Note 2,$41680.99,Note 2,Note 2,$43874.73,$40803.50,$43874.73,Note 2,$43874.73,$43874.73,Note 2,Note 2,Note 2,$50455.94,$43874.73,Note 2,Note 2,Note 2,$43874.73,Note 2,$43874.73,Note 2,Note 2,$43874.73,$43874.73,Note 2,Note 2,$43874.73
