Saint Alphonsus Regional Rehabilitation Hospital an affiliate of Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"711 North Curtis Road, Boise, ID 83706-1445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 133028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: SHOPPABLE SERVICE NOT OFFERED AT HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 3: Plan does not pay our hospital for the SHOPPABLE_SERVICES and/or the BILLING_REVENUE_SERVICE_CODE beginning with CMG. The Negotiated Charge for a specific Plan will only be displayed for applicable SHOPPABLE_SERVICES.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,SHOPPABLE_SERVICES,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA ALLIANCE MEDICARE (AEAM) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA TRINITY EMP NETWORK (ATR) negotiated charge,BC OF IDAHO (BID) negotiated charge,BC OF IDAHO MEDICARE (BIDM) negotiated charge,BLUE CROSS CONNECTED CARE (BCC) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST CHOICE HEALTH NET (FCN) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IDAHO PHYSICIANS NETWORK (IPN) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MEDIGOLD MEDICARE (MGDM) negotiated charge,MODA HEALTH COMMERCIAL (MOD) negotiated charge,MODA HEALTH EXCHANGE (MODZ) negotiated charge,MODA HEALTH MEDICARE (MODM) negotiated charge,MOUNTAIN HEALTH CO-OP EXC (MCOZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PACIFICSOURCE MEDICARE (PASM) negotiated charge,PARADIGM HEALTH WORK COMP (PARW) negotiated charge,REGENCE BLUE SHIELD (RBS) negotiated charge,REGENCE BLUE SHIELD MCR (RBSM) negotiated charge,SELECT HEALTH COMMERCIAL (SEL) negotiated charge,SELECT HEALTH EXCHANGE (SELZ) negotiated charge,SELECT HEALTHCARE MCR (SELM) negotiated charge,SMART ALLIANCE PACIFIC (SAP) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WOODGRAIN (WDG) negotiated charge
Inpatient Rehabilitation Services,Ultrasound examination of lower large bowel using an endoscope,45391,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Spinal fusion except cervical without major comorbid conditions or complications,460,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications,470,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Cervical spinal fusion without comorbid conditions or major comorbid conditions or complications,473,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Removal of gallbladder using an endoscope,47562,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Repair of groin hernia patient age 5 or older,49505,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Biopsy of prostate gland,55700,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Surgical removal of prostate and surrounding lymph nodes using an endoscope,55866,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Routine obstetric care for vaginal delivery, including pre-and post-delivery care",59400,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Routine obstetric care for cesarean delivery, including pre-and post-delivery care",59510,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care,59610,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Injection of substance into spinal canal of lower back or sacrum using imaging guidance,62322,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Injection of substance into spinal canal of lower back or sacrum using imaging guidance,62323,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance,64483,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Removal of recurring cataract in lens capsule using laser,66821,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Removal of cataract with insertion of lens,66984,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"CT scan, head or brain, without contrast",70450,$1014.00,$760.50,$608.40,$912.60,$912.60,Note 3,Note 3,$659.10,Note 3,Note 3,Note 3,Note 3,$709.80,$709.80,$912.60,Note 3,Note 3,$861.90,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$608.40,$861.90,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$608.40,$811.20,Note 3,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,MRI scan of brain before and after contrast,70553,$2018.00,$1513.50,$1210.80,$1816.20,$1816.20,Note 3,Note 3,$1311.70,Note 3,Note 3,Note 3,Note 3,$1412.60,$1412.60,$1816.20,Note 3,Note 3,$1715.30,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$1210.80,$1715.30,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$1210.80,$1614.40,Note 3,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,"X-Ray, lower back, minimum four views",72110,$559.00,$419.25,$335.40,$503.10,$503.10,Note 3,Note 3,$363.35,Note 3,Note 3,Note 3,Note 3,$391.30,$391.30,$503.10,Note 3,Note 3,$475.15,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$335.40,$475.15,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$335.40,$447.20,Note 3,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,MRI scan of lower spinal canal,72148,$1447.00,$1085.25,$868.20,$1302.30,$1302.30,Note 3,Note 3,$940.55,Note 3,Note 3,Note 3,Note 3,$1012.90,$1012.90,$1302.30,Note 3,Note 3,$1229.95,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$868.20,$1229.95,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$868.20,$1157.60,Note 3,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,"CT scan, pelvis, with contrast",72193,$1341.00,$1005.75,$804.60,$1206.90,$1206.90,Note 3,Note 3,$871.65,Note 3,Note 3,Note 3,Note 3,$938.70,$938.70,$1206.90,Note 3,Note 3,$1139.85,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$804.60,$1139.85,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$804.60,$1072.80,Note 3,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,MRI scan of leg joint,73721,$1426.00,$1069.50,$855.60,$1283.40,$1283.40,Note 3,Note 3,$926.90,Note 3,Note 3,Note 3,Note 3,$998.20,$998.20,$1283.40,Note 3,Note 3,$1212.10,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$855.60,$1212.10,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$855.60,$1140.80,Note 3,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,CT scan of abdomen and pelvis with contrast,74177,$2018.00,$1513.50,$1210.80,$1816.20,$1816.20,Note 3,Note 3,$1311.70,Note 3,Note 3,Note 3,Note 3,$1412.60,$1412.60,$1816.20,Note 3,Note 3,$1715.30,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$1210.80,$1715.30,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$1210.80,$1614.40,Note 3,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Uterine and adnexa procedures for non-malignancy without comorbid conditions or major comorbid conditions or complications,743,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Ultrasound of abdomen,76700,$686.00,$514.50,$411.60,$617.40,$617.40,Note 3,Note 3,$445.90,Note 3,Note 3,Note 3,Note 3,$480.20,$480.20,$617.40,Note 3,Note 3,$583.10,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$411.60,$583.10,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$411.60,$548.80,Note 3,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,"Abdominal ultrasound of pregnant uterus, greater or equal to 14 weeks 0 days, single or first fetus",76805,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Ultrasound pelvis through vagina,76830,$270.00,$202.50,$162.00,$243.00,$243.00,Note 3,Note 3,$175.50,Note 3,Note 3,Note 3,Note 3,$189.00,$189.00,$243.00,Note 3,Note 3,$229.50,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$162.00,$229.50,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$162.00,$216.00,Note 3,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,Mammography of one breast,77065,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Mammography of both breasts,77066,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,"Mammography, screening, bilateral",77067,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Basic metabolic panel,80048,$38.00,$28.50,$22.80,$34.20,$34.20,Note 3,Note 3,$24.70,Note 3,Note 3,Note 3,Note 3,$26.60,$26.60,$34.20,Note 3,Note 3,$32.30,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22.80,$32.30,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22.80,$30.40,Note 3,Note 3,Note 3,Note 3
Inpatient Rehabilitation Services,"Blood test, comprehensive group of blood chemicals",80053,$38.00,$28.50,$22.80,$34.20,$34.20,Note 3,Note 3,$24.70,Note 3,Note 3,Note 3,Note 3,$26.60,$26.60,$34.20,Note 3,Note 3,$32.30,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22.80,$32.30,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,Note 3,$22.80,$30.40,Note 3,Note 3,Note 3,Note 3
