Encompass Health Rehabilitation Hospital of Western Massachusetts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"222 State Street, Ludlow, MA 01056-3437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 2912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 223030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,BC BS OF MA (BCMA) negotiated charge,BCBS MA EXCHANGE (BMAZ) negotiated charge,BCBS OF MASS MEDICARE (BMAM) negotiated charge,BCMA BLUE BENEFIT ADMIN (BCMB) negotiated charge,BMC HEALTHNET (BMCD) negotiated charge,BMC HEALTHNET EXCH SILVER (BMSZ) negotiated charge,BMC HEALTHNET EXCHANGE (BMCZ) negotiated charge,BOSTON MEDICAL CTR DUAL (BMCB) negotiated charge,CELTICARE HEALTH PLAN (CELD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COMMONWEALTH ALLIANCE MCR (COCM) negotiated charge,COMMONWEALTH CARE DUAL (COM) negotiated charge,CONNECTICARE (CTC) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ETERNAL HEALTHCARE MCR (ETHM) negotiated charge,FALLON COMMUNITY HEALTH (FAL) negotiated charge,FALLON EXCHANGE (FALZ) negotiated charge,FALLON MEDICAID (FALD) negotiated charge,FALLON PACE MEDICARE (FAPM) negotiated charge,FALLON SENIOR (FALM) negotiated charge,GMMI INC (GMI) negotiated charge,HARVARD PILGRIM EXCHANGE (HPHZ) negotiated charge,HARVARD PILGRIM HEALTHCAR (HPH) negotiated charge,HARVARD PILGRIM MEDICARE (HPIM) negotiated charge,HEALTH NEW ENGLAND (HNE) negotiated charge,HEALTH NEW ENGLAND EXCHGE (HNEZ) negotiated charge,HEALTH NEW ENGLAND MEDICA (HNEM) negotiated charge,HEALTH NEWENGLAND MEDICAI (HNED) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MASS ADVANTAGE MEDICARE (MASM) negotiated charge,MASS GENERAL BRIGHAM (MGB) negotiated charge,MASS GENERAL BRIGHAM (MGBM) negotiated charge,MASS GENERAL BRIGHAM EXCH (MGBZ) negotiated charge,MASS GENERAL BRIGHAM MCD (MGBD) negotiated charge,MEDICAID MA (MDMA) negotiated charge,MEDICAID PENDING MA (MPMA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NETWORK HEALTH (NTH) negotiated charge,NETWORK HEALTH EXCHANGE (NTHZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TUFTS HMO/PPO (TFTH) negotiated charge,TUFTS POS (TFTP) negotiated charge,TUFTS SECURE HORIZONS (TFTS) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNICARE (UNC) negotiated charge,UNICARE CIP (UNCI) negotiated charge,UNITED HARVARD PILGRAM PC (UHPC) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17420.40,$20033.46,Note 2,$17420.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17420.40,Note 2,$17420.40,Note 2,$17420.40,$17420.40,Note 2,Note 2,$17420.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17420.40,Note 2,Note 2,$17420.40,Note 2,$20033.46,$17420.40,Note 2,$17420.40,Note 2,Note 2,Note 2,Note 2,$17420.40,Note 2,Note 2,Note 2,$17420.40,Note 2,$17420.40,$17420.40,Note 2,Note 2,Note 2,$17420.40,Note 2,Note 2,Note 2,Note 2,Note 2,$17420.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23330.26,$26829.80,Note 2,$23330.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23330.26,Note 2,$23330.26,Note 2,$23330.26,$23330.26,Note 2,Note 2,$23330.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23330.26,Note 2,Note 2,$23330.26,Note 2,$26829.80,$23330.26,Note 2,$23330.26,Note 2,Note 2,Note 2,Note 2,$23330.26,Note 2,Note 2,Note 2,$23330.26,Note 2,$23330.26,$23330.26,Note 2,Note 2,Note 2,$23330.26,Note 2,Note 2,Note 2,Note 2,Note 2,$23330.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19947.64,$22939.79,Note 2,$19947.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19947.64,Note 2,$19947.64,Note 2,$19947.64,$19947.64,Note 2,Note 2,$19947.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19947.64,Note 2,Note 2,$19947.64,Note 2,$22939.79,$19947.64,Note 2,$19947.64,Note 2,Note 2,Note 2,Note 2,$19947.64,Note 2,Note 2,Note 2,$19947.64,Note 2,$19947.64,$19947.64,Note 2,Note 2,Note 2,$19947.64,Note 2,Note 2,Note 2,Note 2,Note 2,$19947.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18405.37,$21166.18,Note 2,$18405.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18405.37,Note 2,$18405.37,Note 2,$18405.37,$18405.37,Note 2,Note 2,$18405.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18405.37,Note 2,Note 2,$18405.37,Note 2,$21166.18,$18405.37,Note 2,$18405.37,Note 2,Note 2,Note 2,Note 2,$18405.37,Note 2,Note 2,Note 2,$18405.37,Note 2,$18405.37,$18405.37,Note 2,Note 2,Note 2,$18405.37,Note 2,Note 2,Note 2,Note 2,Note 2,$18405.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22484.14,$25856.76,Note 2,$22484.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22484.14,Note 2,$22484.14,Note 2,$22484.14,$22484.14,Note 2,Note 2,$22484.14,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22484.14,Note 2,Note 2,$22484.14,Note 2,$25856.76,$22484.14,Note 2,$22484.14,Note 2,Note 2,Note 2,Note 2,$22484.14,Note 2,Note 2,Note 2,$22484.14,Note 2,$22484.14,$22484.14,Note 2,Note 2,Note 2,$22484.14,Note 2,Note 2,Note 2,Note 2,Note 2,$22484.14
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30112.16,$34628.99,Note 2,$30112.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30112.16,Note 2,$30112.16,Note 2,$30112.16,$30112.16,Note 2,Note 2,$30112.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30112.16,Note 2,Note 2,$30112.16,Note 2,$34628.99,$30112.16,Note 2,$30112.16,Note 2,Note 2,Note 2,Note 2,$30112.16,Note 2,Note 2,Note 2,$30112.16,Note 2,$30112.16,$30112.16,Note 2,Note 2,Note 2,$30112.16,Note 2,Note 2,Note 2,Note 2,Note 2,$30112.16
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25748.27,$29610.51,Note 2,$25748.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25748.27,Note 2,$25748.27,Note 2,$25748.27,$25748.27,Note 2,Note 2,$25748.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25748.27,Note 2,Note 2,$25748.27,Note 2,$29610.51,$25748.27,Note 2,$25748.27,Note 2,Note 2,Note 2,Note 2,$25748.27,Note 2,Note 2,Note 2,$25748.27,Note 2,$25748.27,$25748.27,Note 2,Note 2,Note 2,$25748.27,Note 2,Note 2,Note 2,Note 2,Note 2,$25748.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23754.24,$27317.38,Note 2,$23754.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23754.24,Note 2,$23754.24,Note 2,$23754.24,$23754.24,Note 2,Note 2,$23754.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23754.24,Note 2,Note 2,$23754.24,Note 2,$27317.38,$23754.24,Note 2,$23754.24,Note 2,Note 2,Note 2,Note 2,$23754.24,Note 2,Note 2,Note 2,$23754.24,Note 2,$23754.24,$23754.24,Note 2,Note 2,Note 2,$23754.24,Note 2,Note 2,Note 2,Note 2,Note 2,$23754.24
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28834.65,$33159.85,Note 2,$28834.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28834.65,Note 2,$28834.65,Note 2,$28834.65,$28834.65,Note 2,Note 2,$28834.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28834.65,Note 2,Note 2,$28834.65,Note 2,$33159.85,$28834.65,Note 2,$28834.65,Note 2,Note 2,Note 2,Note 2,$28834.65,Note 2,Note 2,Note 2,$28834.65,Note 2,$28834.65,$28834.65,Note 2,Note 2,Note 2,$28834.65,Note 2,Note 2,Note 2,Note 2,Note 2,$28834.65
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38615.92,$44408.31,Note 2,$38615.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38615.92,Note 2,$38615.92,Note 2,$38615.92,$38615.92,Note 2,Note 2,$38615.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38615.92,Note 2,Note 2,$38615.92,Note 2,$44408.31,$38615.92,Note 2,$38615.92,Note 2,Note 2,Note 2,Note 2,$38615.92,Note 2,Note 2,Note 2,$38615.92,Note 2,$38615.92,$38615.92,Note 2,Note 2,Note 2,$38615.92,Note 2,Note 2,Note 2,Note 2,Note 2,$38615.92
