Rusk Rehabilitation Hospital an affiliation of Encompass Health and MU Health Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"315 Business Loop 70 West, Columbia, MO 65203-3248",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 433-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 263027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLWELL MEDICARE (ALWM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BC MO HEALTHY BLUE MCD (BHBD) negotiated charge,BC OF MISSOURI EXCHANGE (BCMZ) negotiated charge,BC OF MISSOURI MEDICARE (BMOM) negotiated charge,BLUE CROSS OF MISSOURI (BCMO) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE (CCA) negotiated charge,CHOICE CARE MEDICARE (CCAM) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA SUREFIT EXCHANGE (CIGZ) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,HOME STATE HEALTH PLAN (HOMD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA EXCHANGE (MEDZ) negotiated charge,MEDICAID MO (MDMO) negotiated charge,MEDICAID PENDING MO (MPMO) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,UHEALTH MILTARY AND VETS (TRI) negotiated charge,UNITED HEALTH MEDICAID (UHCD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15894.16,$21503.87,Note 2,$18699.01,$18699.01,$18699.01,$18699.01,Note 2,Note 2,$16829.11,Note 2,Note 2,$18699.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18699.01,Note 2,$21503.87,Note 2,Note 2,Note 2,$18699.01,Note 2,Note 2,$18699.01,$18699.01,Note 2,$18699.01,Note 2,Note 2,$15894.16,$18699.01,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21286.25,$28799.04,Note 2,$25042.65,$25042.65,$25042.65,$25042.65,Note 2,Note 2,$22538.38,Note 2,Note 2,$25042.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25042.65,Note 2,$28799.04,Note 2,Note 2,Note 2,$25042.65,Note 2,Note 2,$25042.65,$25042.65,Note 2,$25042.65,Note 2,Note 2,$21286.25,$25042.65,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18199.99,$24623.51,Note 2,$21411.75,$21411.75,$21411.75,$21411.75,Note 2,Note 2,$19270.58,Note 2,Note 2,$21411.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21411.75,Note 2,$24623.51,Note 2,Note 2,Note 2,$21411.75,Note 2,Note 2,$21411.75,$21411.75,Note 2,$21411.75,Note 2,Note 2,$18199.99,$21411.75,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16792.84,$22719.73,Note 2,$19756.29,$19756.29,$19756.29,$19756.29,Note 2,Note 2,$17780.66,Note 2,Note 2,$19756.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19756.29,Note 2,$22719.73,Note 2,Note 2,Note 2,$19756.29,Note 2,Note 2,$19756.29,$19756.29,Note 2,$19756.29,Note 2,Note 2,$16792.84,$19756.29,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20514.26,$27754.59,Note 2,$24134.43,$24134.43,$24134.43,$24134.43,Note 2,Note 2,$21720.98,Note 2,Note 2,$24134.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24134.43,Note 2,$27754.59,Note 2,Note 2,Note 2,$24134.43,Note 2,Note 2,$24134.43,$24134.43,Note 2,$24134.43,Note 2,Note 2,$20514.26,$24134.43,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27473.98,$37170.67,Note 2,$32322.33,$32322.33,$32322.33,$32322.33,Note 2,Note 2,$29090.09,Note 2,Note 2,$32322.33,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32322.33,Note 2,$37170.67,Note 2,Note 2,Note 2,$32322.33,Note 2,Note 2,$32322.33,$32322.33,Note 2,$32322.33,Note 2,Note 2,$27473.98,$32322.33,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23492.41,$31783.85,Note 2,$27638.13,$27638.13,$27638.13,$27638.13,Note 2,Note 2,$24874.32,Note 2,Note 2,$27638.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27638.13,Note 2,$31783.85,Note 2,Note 2,Note 2,$27638.13,Note 2,Note 2,$27638.13,$27638.13,Note 2,$27638.13,Note 2,Note 2,$23492.41,$27638.13,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21673.09,$29322.41,Note 2,$25497.75,$25497.75,$25497.75,$25497.75,Note 2,Note 2,$22947.98,Note 2,Note 2,$25497.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25497.75,Note 2,$29322.41,Note 2,Note 2,Note 2,$25497.75,Note 2,Note 2,$25497.75,$25497.75,Note 2,$25497.75,Note 2,Note 2,$21673.09,$25497.75,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26308.39,$35593.71,Note 2,$30951.05,$30951.05,$30951.05,$30951.05,Note 2,Note 2,$27855.95,Note 2,Note 2,$30951.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30951.05,Note 2,$35593.71,Note 2,Note 2,Note 2,$30951.05,Note 2,Note 2,$30951.05,$30951.05,Note 2,$30951.05,Note 2,Note 2,$26308.39,$30951.05,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35232.71,$47667.78,Note 2,$41450.24,$41450.24,$41450.24,$41450.24,Note 2,Note 2,$37305.22,Note 2,Note 2,$41450.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$41450.24,Note 2,$47667.78,Note 2,Note 2,Note 2,$41450.24,Note 2,Note 2,$41450.24,$41450.24,Note 2,$41450.24,Note 2,Note 2,$35232.71,$41450.24,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30126.10,$40758.84,Note 2,$35442.47,$35442.47,$35442.47,$35442.47,Note 2,Note 2,$31898.22,Note 2,Note 2,$35442.47,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35442.47,Note 2,$40758.84,Note 2,Note 2,Note 2,$35442.47,Note 2,Note 2,$35442.47,$35442.47,Note 2,$35442.47,Note 2,Note 2,$30126.10,$35442.47,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27794.93,$37604.91,Note 2,$32699.92,$32699.92,$32699.92,$32699.92,Note 2,Note 2,$29429.93,Note 2,Note 2,$32699.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32699.92,Note 2,$37604.91,Note 2,Note 2,Note 2,$32699.92,Note 2,Note 2,$32699.92,$32699.92,Note 2,$32699.92,Note 2,Note 2,$27794.93,$32699.92,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32038.33,$43345.98,Note 2,$37692.16,$37692.16,$37692.16,$37692.16,Note 2,Note 2,$33922.94,Note 2,Note 2,$37692.16,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37692.16,Note 2,$43345.98,Note 2,Note 2,Note 2,$37692.16,Note 2,Note 2,$37692.16,$37692.16,Note 2,$37692.16,Note 2,Note 2,$32038.33,$37692.16,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$42906.97,$58050.61,Note 2,$50478.79,$50478.79,$50478.79,$50478.79,Note 2,Note 2,$45430.91,Note 2,Note 2,$50478.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$50478.79,Note 2,$58050.61,Note 2,Note 2,Note 2,$50478.79,Note 2,Note 2,$50478.79,$50478.79,Note 2,$50478.79,Note 2,Note 2,$42906.97,$50478.79,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36687.15,$49635.56,Note 2,$43161.35,$43161.35,$43161.35,$43161.35,Note 2,Note 2,$38845.22,Note 2,Note 2,$43161.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43161.35,Note 2,$49635.56,Note 2,Note 2,Note 2,$43161.35,Note 2,Note 2,$43161.35,$43161.35,Note 2,$43161.35,Note 2,Note 2,$36687.15,$43161.35,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33849.21,$45795.99,Note 2,$39822.60,$39822.60,$39822.60,$39822.60,Note 2,Note 2,$35840.34,Note 2,Note 2,$39822.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39822.60,Note 2,$45795.99,Note 2,Note 2,Note 2,$39822.60,Note 2,Note 2,$39822.60,$39822.60,Note 2,$39822.60,Note 2,Note 2,$33849.21,$39822.60,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36607.76,$49528.14,Note 2,$43067.95,$43067.95,$43067.95,$43067.95,Note 2,Note 2,$38761.15,Note 2,Note 2,$43067.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43067.95,Note 2,$49528.14,Note 2,Note 2,Note 2,$43067.95,Note 2,Note 2,$43067.95,$43067.95,Note 2,$43067.95,Note 2,Note 2,$36607.76,$43067.95,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$49025.44,$66328.54,Note 2,$57676.99,$57676.99,$57676.99,$57676.99,Note 2,Note 2,$51909.29,Note 2,Note 2,$57676.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$57676.99,Note 2,$66328.54,Note 2,Note 2,Note 2,$57676.99,Note 2,Note 2,$57676.99,$57676.99,Note 2,$57676.99,Note 2,Note 2,$49025.44,$57676.99,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41920.45,$56715.90,Note 2,$49318.18,$49318.18,$49318.18,$49318.18,Note 2,Note 2,$44386.36,Note 2,Note 2,$49318.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$49318.18,Note 2,$56715.90,Note 2,Note 2,Note 2,$49318.18,Note 2,Note 2,$49318.18,$49318.18,Note 2,$49318.18,Note 2,Note 2,$41920.45,$49318.18,Note 2
