Encompass Health Rehabilitation Hospital of New England,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2 Rehabilitation Way, Woburn, MA 01801-6003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 2329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 223026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,BCBS OF MA (BCMA) negotiated charge,BCBS OF MA EXCHANGE (BMAZ) negotiated charge,BCBS OF MA MEDICARE (BMAM) negotiated charge,BCMA BLUE BENEFIT ADMIN (BCMB) negotiated charge,BMC HEALTH PLAN MEDICAID (BMCD) negotiated charge,BMC HEALTHNET EXCH SILVER (BMSZ) negotiated charge,BMC HEALTHNET EXCHANGE (BMCZ) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CELTICARE MEDICAID (CELD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,COMMONWEALTH ALLIANCE DUA (COM) negotiated charge,COMMONWEALTH CARE MEDICAR (COCM) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ETERNAL HEALTHCARE MCR (ETHM) negotiated charge,FALLON (FAL) negotiated charge,FALLON EXCHANGE (FALZ) negotiated charge,FALLON MEDICAID (FALD) negotiated charge,FALLON MEDICARE (FALM) negotiated charge,FALLON PACE MEDICARE (FAPM) negotiated charge,GMMI INC (GMI) negotiated charge,HARVARD PILGRIM (HPH) negotiated charge,HARVARD PILGRIM EXCHANGE (HPHZ) negotiated charge,HARVARD PILGRIM MEDICARE (HPIM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MASS ADVANTAGE MEDICARE (MASM) negotiated charge,MASS GENERAL BRIGHAM (MGB) negotiated charge,MASS GENERAL BRIGHAM (MGBM) negotiated charge,MASS GENERAL BRIGHAM EXCH (MGBZ) negotiated charge,MASS GENERAL BRIGHAM MCD (MGBD) negotiated charge,MEDICAID MA (MDMA) negotiated charge,MEDICAID PENDING MA (MPMA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,NETWORK HEALTH EXCHANGE (NTHZ) negotiated charge,NETWORK HEALTH MEDICAID (NTH) negotiated charge,NETWORK HEATLH DUAL ELIG (NTHB) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,SENIOR WHOLE HEALTH MCR (WHSM) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TUFTS (TFT) negotiated charge,TUFTS MEDICARE (TFTS) negotiated charge,UNICARE (UNC) negotiated charge,UNITED HARVARD PILGRIM PC (UHPC) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17458.32,$22307.85,Note 2,$19398.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19398.13,Note 2,$19398.13,$19398.13,Note 2,Note 2,$19398.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19398.13,$19398.13,$22307.85,$19398.13,Note 2,$19398.13,Note 2,Note 2,Note 2,Note 2,$19398.13,Note 2,Note 2,Note 2,Note 2,$19398.13,$19398.13,$19398.13,$19398.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17458.32,$19398.13,$19398.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23381.05,$29875.78,Note 2,$25978.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25978.94,Note 2,$25978.94,$25978.94,Note 2,Note 2,$25978.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25978.94,$25978.94,$29875.78,$25978.94,Note 2,$25978.94,Note 2,Note 2,Note 2,Note 2,$25978.94,Note 2,Note 2,Note 2,Note 2,$25978.94,$25978.94,$25978.94,$25978.94,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23381.05,$25978.94,$25978.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19991.06,$25544.14,Note 2,$22212.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22212.29,Note 2,$22212.29,$22212.29,Note 2,Note 2,$22212.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22212.29,$22212.29,$25544.14,$22212.29,Note 2,$22212.29,Note 2,Note 2,Note 2,Note 2,$22212.29,Note 2,Note 2,Note 2,Note 2,$22212.29,$22212.29,$22212.29,$22212.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19991.06,$22212.29,$22212.29
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18445.44,$23569.17,Note 2,$20494.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20494.93,Note 2,$20494.93,$20494.93,Note 2,Note 2,$20494.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20494.93,$20494.93,$23569.17,$20494.93,Note 2,$20494.93,Note 2,Note 2,Note 2,Note 2,$20494.93,Note 2,Note 2,Note 2,Note 2,$20494.93,$20494.93,$20494.93,$20494.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18445.44,$20494.93,$20494.93
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22533.09,$28792.28,Note 2,$25036.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25036.76,Note 2,$25036.76,$25036.76,Note 2,Note 2,$25036.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25036.76,$25036.76,$28792.28,$25036.76,Note 2,$25036.76,Note 2,Note 2,Note 2,Note 2,$25036.76,Note 2,Note 2,Note 2,Note 2,$25036.76,$25036.76,$25036.76,$25036.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22533.09,$25036.76,$25036.76
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30177.71,$38560.41,Note 2,$33530.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33530.79,Note 2,$33530.79,$33530.79,Note 2,Note 2,$33530.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33530.79,$33530.79,$38560.41,$33530.79,Note 2,$33530.79,Note 2,Note 2,Note 2,Note 2,$33530.79,Note 2,Note 2,Note 2,Note 2,$33530.79,$33530.79,$33530.79,$33530.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30177.71,$33530.79,$33530.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25804.32,$32972.18,Note 2,$28671.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28671.46,Note 2,$28671.46,$28671.46,Note 2,Note 2,$28671.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28671.46,$28671.46,$32972.18,$28671.46,Note 2,$28671.46,Note 2,Note 2,Note 2,Note 2,$28671.46,Note 2,Note 2,Note 2,Note 2,$28671.46,$28671.46,$28671.46,$28671.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25804.32,$28671.46,$28671.46
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23805.95,$30418.72,Note 2,$26451.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26451.06,Note 2,$26451.06,$26451.06,Note 2,Note 2,$26451.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26451.06,$26451.06,$30418.72,$26451.06,Note 2,$26451.06,Note 2,Note 2,Note 2,Note 2,$26451.06,Note 2,Note 2,Note 2,Note 2,$26451.06,$26451.06,$26451.06,$26451.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23805.95,$26451.06,$26451.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28897.42,$36924.48,Note 2,$32108.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32108.25,Note 2,$32108.25,$32108.25,Note 2,Note 2,$32108.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32108.25,$32108.25,$36924.48,$32108.25,Note 2,$32108.25,Note 2,Note 2,Note 2,Note 2,$32108.25,Note 2,Note 2,Note 2,Note 2,$32108.25,$32108.25,$32108.25,$32108.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28897.42,$32108.25,$32108.25
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38699.98,$49449.98,Note 2,$42999.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42999.98,Note 2,$42999.98,$42999.98,Note 2,Note 2,$42999.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42999.98,$42999.98,$49449.98,$42999.98,Note 2,$42999.98,Note 2,Note 2,Note 2,Note 2,$42999.98,Note 2,Note 2,Note 2,Note 2,$42999.98,$42999.98,$42999.98,$42999.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38699.98,$42999.98,$42999.98
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33090.83,$42282.73,Note 2,$36767.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36767.59,Note 2,$36767.59,$36767.59,Note 2,Note 2,$36767.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36767.59,$36767.59,$42282.73,$36767.59,Note 2,$36767.59,Note 2,Note 2,Note 2,Note 2,$36767.59,Note 2,Note 2,Note 2,Note 2,$36767.59,$36767.59,$36767.59,$36767.59,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33090.83,$36767.59,$36767.59
