Encompass Health Rehabilitation Hospital a partner of Washington Regional,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"153 East Monte Painter Drive, Fayetteville, AR 72703-4002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - AR5518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 043032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,ACCESS HEALTH (ACH) negotiated charge,ACCESS HEALTH MEDICAID (ACHD) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLWELL MEDICARE (ALWM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,ARKANSAS TOTAL CARE MCD (ATCD) negotiated charge,BC AR HEALTH ADVANTAGE (BCHA) negotiated charge,BC AR USABLE CORP EXCHANG (BUCZ) negotiated charge,BCAR MEDIPAK ADVANTGE MCR (MDPM) negotiated charge,BLUE ADVANTAGE (BCUC) negotiated charge,CARESOURCE HLTH PART MCD (CRSD) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EMPOWER MEDICAID (EMPD) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,INSPIRE NETWORK (ISP) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID AR (MDAR) negotiated charge,MEDICAID PENDING AR (MPAR) negotiated charge,MEDICARE (MCR) negotiated charge,MISSOURI MEDICAID (MDMO) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MUNICIPAL HEALTH (MNH) negotiated charge,NOVASYS HEALTH EXCHANGE (NHNZ) negotiated charge,OK COMPLETE HEALTH MCD (OCHD) negotiated charge,PACE OF THE OZARKS MCR (POZM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,QUALCHOICE OF ARKANSAS (QCH) negotiated charge,SUMMIT COMMUNITY CARE MCD (SCCD) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15174.07,$20764.52,$20764.52,Note 2,Note 2,$15972.71,$16451.89,Note 2,Note 2,Note 2,Note 2,$15972.71,Note 2,Note 2,$15972.71,Note 2,Note 2,Note 2,Note 2,$15972.71,Note 2,$15972.71,$15972.71,Note 2,$18368.62,Note 2,Note 2,$15972.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15972.71,$15972.71,Note 2,$15972.71,Note 2,Note 2,Note 2,$15972.71,$15972.71,Note 2,$15174.07,$15972.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20321.87,$27808.88,$27808.88,Note 2,Note 2,$21391.44,$22033.19,Note 2,Note 2,Note 2,Note 2,$21391.44,Note 2,Note 2,$21391.44,Note 2,Note 2,Note 2,Note 2,$21391.44,Note 2,$21391.44,$21391.44,Note 2,$24600.16,Note 2,Note 2,$21391.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21391.44,$21391.44,Note 2,$21391.44,Note 2,Note 2,Note 2,$21391.44,$21391.44,Note 2,$20321.87,$21391.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17375.44,$23776.91,$23776.91,Note 2,Note 2,$18289.93,$18838.63,Note 2,Note 2,Note 2,Note 2,$18289.93,Note 2,Note 2,$18289.93,Note 2,Note 2,Note 2,Note 2,$18289.93,Note 2,$18289.93,$18289.93,Note 2,$21033.42,Note 2,Note 2,$18289.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18289.93,$18289.93,Note 2,$18289.93,Note 2,Note 2,Note 2,$18289.93,$18289.93,Note 2,$17375.44,$18289.93
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16032.04,$21938.58,$21938.58,Note 2,Note 2,$16875.83,$17382.11,Note 2,Note 2,Note 2,Note 2,$16875.83,Note 2,Note 2,$16875.83,Note 2,Note 2,Note 2,Note 2,$16875.83,Note 2,$16875.83,$16875.83,Note 2,$19407.21,Note 2,Note 2,$16875.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16875.83,$16875.83,Note 2,$16875.83,Note 2,Note 2,Note 2,$16875.83,$16875.83,Note 2,$16032.04,$16875.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19584.86,$26800.33,$26800.33,Note 2,Note 2,$20615.64,$21234.11,Note 2,Note 2,Note 2,Note 2,$20615.64,Note 2,Note 2,$20615.64,Note 2,Note 2,Note 2,Note 2,$20615.64,Note 2,$20615.64,$20615.64,Note 2,$23707.99,Note 2,Note 2,$20615.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20615.64,$20615.64,Note 2,$20615.64,Note 2,Note 2,Note 2,$20615.64,$20615.64,Note 2,$19584.86,$20615.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26229.26,$35892.68,$35892.68,Note 2,Note 2,$27609.75,$28438.04,Note 2,Note 2,Note 2,Note 2,$27609.75,Note 2,Note 2,$27609.75,Note 2,Note 2,Note 2,Note 2,$27609.75,Note 2,$27609.75,$27609.75,Note 2,$31751.21,Note 2,Note 2,$27609.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27609.75,$27609.75,Note 2,$27609.75,Note 2,Note 2,Note 2,$27609.75,$27609.75,Note 2,$26229.26,$27609.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22428.08,$30691.06,$30691.06,Note 2,Note 2,$23608.51,$24316.76,Note 2,Note 2,Note 2,Note 2,$23608.51,Note 2,Note 2,$23608.51,Note 2,Note 2,Note 2,Note 2,$23608.51,Note 2,$23608.51,$23608.51,Note 2,$27149.79,Note 2,Note 2,$23608.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23608.51,$23608.51,Note 2,$23608.51,Note 2,Note 2,Note 2,$23608.51,$23608.51,Note 2,$22428.08,$23608.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20691.19,$28314.25,$28314.25,Note 2,Note 2,$21780.20,$22433.60,Note 2,Note 2,Note 2,Note 2,$21780.20,Note 2,Note 2,$21780.20,Note 2,Note 2,Note 2,Note 2,$21780.20,Note 2,$21780.20,$21780.20,Note 2,$25047.22,Note 2,Note 2,$21780.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21780.20,$21780.20,Note 2,$21780.20,Note 2,Note 2,Note 2,$21780.20,$21780.20,Note 2,$20691.19,$21780.20
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25116.49,$34369.93,$34369.93,Note 2,Note 2,$26438.41,$27231.56,Note 2,Note 2,Note 2,Note 2,$26438.41,Note 2,Note 2,$26438.41,Note 2,Note 2,Note 2,Note 2,$26438.41,Note 2,$26438.41,$26438.41,Note 2,$30404.17,Note 2,Note 2,$26438.41,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26438.41,$26438.41,Note 2,$26438.41,Note 2,Note 2,Note 2,$26438.41,$26438.41,Note 2,$25116.49,$26438.41
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33636.48,$46028.87,$46028.87,Note 2,Note 2,$35406.82,$36469.03,Note 2,Note 2,Note 2,Note 2,$35406.82,Note 2,Note 2,$35406.82,Note 2,Note 2,Note 2,Note 2,$35406.82,Note 2,$35406.82,$35406.82,Note 2,$40717.85,Note 2,Note 2,$35406.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35406.82,$35406.82,Note 2,$35406.82,Note 2,Note 2,Note 2,$35406.82,$35406.82,Note 2,$33636.48,$35406.82
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28761.23,$39357.47,$39357.47,Note 2,Note 2,$30274.98,$31183.23,Note 2,Note 2,Note 2,Note 2,$30274.98,Note 2,Note 2,$30274.98,Note 2,Note 2,Note 2,Note 2,$30274.98,Note 2,$30274.98,$30274.98,Note 2,$34816.23,Note 2,Note 2,$30274.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30274.98,$30274.98,Note 2,$30274.98,Note 2,Note 2,Note 2,$30274.98,$30274.98,Note 2,$28761.23,$30274.98
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26535.68,$36311.98,$36311.98,Note 2,Note 2,$27932.29,$28770.26,Note 2,Note 2,Note 2,Note 2,$27932.29,Note 2,Note 2,$27932.29,Note 2,Note 2,Note 2,Note 2,$27932.29,Note 2,$27932.29,$27932.29,Note 2,$32122.14,Note 2,Note 2,$27932.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27932.29,$27932.29,Note 2,$27932.29,Note 2,Note 2,Note 2,$27932.29,$27932.29,Note 2,$26535.68,$27932.29
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30586.83,$41855.66,$41855.66,Note 2,Note 2,$32196.66,$33162.56,Note 2,Note 2,Note 2,Note 2,$32196.66,Note 2,Note 2,$32196.66,Note 2,Note 2,Note 2,Note 2,$32196.66,Note 2,$32196.66,$32196.66,Note 2,$37026.16,Note 2,Note 2,$32196.66,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32196.66,$32196.66,Note 2,$32196.66,Note 2,Note 2,Note 2,$32196.66,$32196.66,Note 2,$30586.83,$32196.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40963.06,$56054.72,$56054.72,Note 2,Note 2,$43119.01,$44412.59,Note 2,Note 2,Note 2,Note 2,$43119.01,Note 2,Note 2,$43119.01,Note 2,Note 2,Note 2,Note 2,$43119.01,Note 2,$43119.01,$43119.01,Note 2,$49586.87,Note 2,Note 2,$43119.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$43119.01,$43119.01,Note 2,$43119.01,Note 2,Note 2,Note 2,$43119.01,$43119.01,Note 2,$40963.06,$43119.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35025.03,$47928.99,$47928.99,Note 2,Note 2,$36868.46,$37974.51,Note 2,Note 2,Note 2,Note 2,$36868.46,Note 2,Note 2,$36868.46,Note 2,Note 2,Note 2,Note 2,$36868.46,Note 2,$36868.46,$36868.46,Note 2,$42398.72,Note 2,Note 2,$36868.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36868.46,$36868.46,Note 2,$36868.46,Note 2,Note 2,Note 2,$36868.46,$36868.46,Note 2,$35025.03,$36868.46
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32315.66,$44221.44,$44221.44,Note 2,Note 2,$34016.49,$35036.98,Note 2,Note 2,Note 2,Note 2,$34016.49,Note 2,Note 2,$34016.49,Note 2,Note 2,Note 2,Note 2,$34016.49,Note 2,$34016.49,$34016.49,Note 2,$39118.96,Note 2,Note 2,$34016.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34016.49,$34016.49,Note 2,$34016.49,Note 2,Note 2,Note 2,$34016.49,$34016.49,Note 2,$32315.66,$34016.49
