Encompass Health Rehabilitation Hospital of San Juan,,,,,,,,,,,,,,,,,,,,,,,,,,
"3rd. Floor, University Hospital, Medical Center, San Juan, PR 00936-8344",,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 38,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 403025,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST MEDICAL VITAL MCD (FMVD) negotiated charge,FIRST PLUS (FPL) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA GOLD CHOICE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MAPFRE LIFE INS COMP (MAP) negotiated charge,MEDICAL CARD SYS MEDICARE (MCSM) negotiated charge,MEDICAL CARD SYSTEM (MCS) negotiated charge,MEDICARE (MCR) negotiated charge,MMM HEALTHCARE MEDICARE (MMMM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED MEDICARE CHOICE (PMCM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIPLE S (TPS) negotiated charge,TRIPLE S MEDICARE (TPSM) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9334.23,$12601.21,Note 2,Note 2,Note 2,Note 2,$9334.23,$12601.21,$10734.36,Note 2,$9334.23,Note 2,$9334.23,$9334.23,Note 2,$9334.23,$9334.23,Note 2,$9334.23,Note 2,$9334.23,$9334.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12500.86,$16876.16,Note 2,Note 2,Note 2,Note 2,$12500.86,$16876.16,$14375.99,Note 2,$12500.86,Note 2,$12500.86,$12500.86,Note 2,$12500.86,$12500.86,Note 2,$12500.86,Note 2,$12500.86,$12500.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10688.38,$14429.31,Note 2,Note 2,Note 2,Note 2,$10688.38,$14429.31,$12291.64,Note 2,$10688.38,Note 2,$10688.38,$10688.38,Note 2,$10688.38,$10688.38,Note 2,$10688.38,Note 2,$10688.38,$10688.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9862.00,$13313.70,Note 2,Note 2,Note 2,Note 2,$9862.00,$13313.70,$11341.30,Note 2,$9862.00,Note 2,$9862.00,$9862.00,Note 2,$9862.00,$9862.00,Note 2,$9862.00,Note 2,$9862.00,$9862.00
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12047.49,$16264.11,Note 2,Note 2,Note 2,Note 2,$12047.49,$16264.11,$13854.62,Note 2,$12047.49,Note 2,$12047.49,$12047.49,Note 2,$12047.49,$12047.49,Note 2,$12047.49,Note 2,$12047.49,$12047.49
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16134.75,$21781.91,Note 2,Note 2,Note 2,Note 2,$16134.75,$21781.91,$18554.96,Note 2,$16134.75,Note 2,$16134.75,$16134.75,Note 2,$16134.75,$16134.75,Note 2,$16134.75,Note 2,$16134.75,$16134.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13796.48,$18625.25,Note 2,Note 2,Note 2,Note 2,$13796.48,$18625.25,$15865.95,Note 2,$13796.48,Note 2,$13796.48,$13796.48,Note 2,$13796.48,$13796.48,Note 2,$13796.48,Note 2,$13796.48,$13796.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12728.04,$17182.85,Note 2,Note 2,Note 2,Note 2,$12728.04,$17182.85,$14637.25,Note 2,$12728.04,Note 2,$12728.04,$12728.04,Note 2,$12728.04,$12728.04,Note 2,$12728.04,Note 2,$12728.04,$12728.04
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15450.23,$20857.82,Note 2,Note 2,Note 2,Note 2,$15450.23,$20857.82,$17767.77,Note 2,$15450.23,Note 2,$15450.23,$15450.23,Note 2,$15450.23,$15450.23,Note 2,$15450.23,Note 2,$15450.23,$15450.23
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20691.25,$27933.19,Note 2,Note 2,Note 2,Note 2,$20691.25,$27933.19,$23794.94,Note 2,$20691.25,Note 2,$20691.25,$20691.25,Note 2,$20691.25,$20691.25,Note 2,$20691.25,Note 2,$20691.25,$20691.25
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17692.27,$23884.57,Note 2,Note 2,Note 2,Note 2,$17692.27,$23884.57,$20346.11,Note 2,$17692.27,Note 2,$17692.27,$17692.27,Note 2,$17692.27,$17692.27,Note 2,$17692.27,Note 2,$17692.27,$17692.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16323.24,$22036.37,Note 2,Note 2,Note 2,Note 2,$16323.24,$22036.37,$18771.73,Note 2,$16323.24,Note 2,$16323.24,$16323.24,Note 2,$16323.24,$16323.24,Note 2,$16323.24,Note 2,$16323.24,$16323.24
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18815.28,$25400.62,Note 2,Note 2,Note 2,Note 2,$18815.28,$25400.62,$21637.57,Note 2,$18815.28,Note 2,$18815.28,$18815.28,Note 2,$18815.28,$18815.28,Note 2,$18815.28,Note 2,$18815.28,$18815.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25198.15,$34017.50,Note 2,Note 2,Note 2,Note 2,$25198.15,$34017.50,$28977.87,Note 2,$25198.15,Note 2,$25198.15,$25198.15,Note 2,$25198.15,$25198.15,Note 2,$25198.15,Note 2,$25198.15,$25198.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21545.41,$29086.30,Note 2,Note 2,Note 2,Note 2,$21545.41,$29086.30,$24777.22,Note 2,$21545.41,Note 2,$21545.41,$21545.41,Note 2,$21545.41,$21545.41,Note 2,$21545.41,Note 2,$21545.41,$21545.41
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19878.76,$26836.32,Note 2,Note 2,Note 2,Note 2,$19878.76,$26836.32,$22860.57,Note 2,$19878.76,Note 2,$19878.76,$19878.76,Note 2,$19878.76,$19878.76,Note 2,$19878.76,Note 2,$19878.76,$19878.76
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21498.78,$29023.35,Note 2,Note 2,Note 2,Note 2,$21498.78,$29023.35,$24723.60,Note 2,$21498.78,Note 2,$21498.78,$21498.78,Note 2,$21498.78,$21498.78,Note 2,$21498.78,Note 2,$21498.78,$21498.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28791.36,$38868.34,Note 2,Note 2,Note 2,Note 2,$28791.36,$38868.34,$33110.07,Note 2,$28791.36,Note 2,$28791.36,$28791.36,Note 2,$28791.36,$28791.36,Note 2,$28791.36,Note 2,$28791.36,$28791.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24618.79,$33235.36,Note 2,Note 2,Note 2,Note 2,$24618.79,$33235.36,$28311.61,Note 2,$24618.79,Note 2,$24618.79,$24618.79,Note 2,$24618.79,$24618.79,Note 2,$24618.79,Note 2,$24618.79,$24618.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22713.05,$30662.62,Note 2,Note 2,Note 2,Note 2,$22713.05,$30662.62,$26120.01,Note 2,$22713.05,Note 2,$22713.05,$22713.05,Note 2,$22713.05,$22713.05,Note 2,$22713.05,Note 2,$22713.05,$22713.05
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$7253.89,$9792.75,Note 2,Note 2,Note 2,Note 2,$7253.89,$9792.75,$8341.98,Note 2,$7253.89,Note 2,$7253.89,$7253.89,Note 2,$7253.89,$7253.89,Note 2,$7253.89,Note 2,$7253.89,$7253.89
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10728.06,$14482.88,Note 2,Note 2,Note 2,Note 2,$10728.06,$14482.88,$12337.27,Note 2,$10728.06,Note 2,$10728.06,$10728.06,Note 2,$10728.06,$10728.06,Note 2,$10728.06,Note 2,$10728.06,$10728.06
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$8531.66,$11517.74,Note 2,Note 2,Note 2,Note 2,$8531.66,$11517.74,$9811.40,Note 2,$8531.66,Note 2,$8531.66,$8531.66,Note 2,$8531.66,$8531.66,Note 2,$8531.66,Note 2,$8531.66,$8531.66
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$7769.76,$10489.17,Note 2,Note 2,Note 2,Note 2,$7769.76,$10489.17,$8935.22,Note 2,$7769.76,Note 2,$7769.76,$7769.76,Note 2,$7769.76,$7769.76,Note 2,$7769.76,Note 2,$7769.76,$7769.76
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9308.43,$12566.38,Note 2,Note 2,Note 2,Note 2,$9308.43,$12566.38,$10704.70,Note 2,$9308.43,Note 2,$9308.43,$9308.43,Note 2,$9308.43,$9308.43,Note 2,$9308.43,Note 2,$9308.43,$9308.43
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13767.71,$18586.41,Note 2,Note 2,Note 2,Note 2,$13767.71,$18586.41,$15832.87,Note 2,$13767.71,Note 2,$13767.71,$13767.71,Note 2,$13767.71,$13767.71,Note 2,$13767.71,Note 2,$13767.71,$13767.71
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10948.30,$14780.20,Note 2,Note 2,Note 2,Note 2,$10948.30,$14780.20,$12590.54,Note 2,$10948.30,Note 2,$10948.30,$10948.30,Note 2,$10948.30,$10948.30,Note 2,$10948.30,Note 2,$10948.30,$10948.30
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$9971.12,$13461.02,Note 2,Note 2,Note 2,Note 2,$9971.12,$13461.02,$11466.79,Note 2,$9971.12,Note 2,$9971.12,$9971.12,Note 2,$9971.12,$9971.12,Note 2,$9971.12,Note 2,$9971.12,$9971.12
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11528.65,$15563.67,Note 2,Note 2,Note 2,Note 2,$11528.65,$15563.67,$13257.95,Note 2,$11528.65,Note 2,$11528.65,$11528.65,Note 2,$11528.65,$11528.65,Note 2,$11528.65,Note 2,$11528.65,$11528.65
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17050.41,$23018.06,Note 2,Note 2,Note 2,Note 2,$17050.41,$23018.06,$19607.98,Note 2,$17050.41,Note 2,$17050.41,$17050.41,Note 2,$17050.41,$17050.41,Note 2,$17050.41,Note 2,$17050.41,$17050.41
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13559.38,$18305.16,Note 2,Note 2,Note 2,Note 2,$13559.38,$18305.16,$15593.29,Note 2,$13559.38,Note 2,$13559.38,$13559.38,Note 2,$13559.38,$13559.38,Note 2,$13559.38,Note 2,$13559.38,$13559.38
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0203-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12348.08,$16669.91,Note 2,Note 2,Note 2,Note 2,$12348.08,$16669.91,$14200.30,Note 2,$12348.08,Note 2,$12348.08,$12348.08,Note 2,$12348.08,$12348.08,Note 2,$12348.08,Note 2,$12348.08,$12348.08
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0204-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14340.13,$19359.17,Note 2,Note 2,Note 2,Note 2,$14340.13,$19359.17,$16491.15,Note 2,$14340.13,Note 2,$14340.13,$14340.13,Note 2,$14340.13,$14340.13,Note 2,$14340.13,Note 2,$14340.13,$14340.13
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0204-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21209.10,$28632.29,Note 2,Note 2,Note 2,Note 2,$21209.10,$28632.29,$24390.47,Note 2,$21209.10,Note 2,$21209.10,$21209.10,Note 2,$21209.10,$21209.10,Note 2,$21209.10,Note 2,$21209.10,$21209.10
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0204-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16865.89,$22768.96,Note 2,Note 2,Note 2,Note 2,$16865.89,$22768.96,$19395.78,Note 2,$16865.89,Note 2,$16865.89,$16865.89,Note 2,$16865.89,$16865.89,Note 2,$16865.89,Note 2,$16865.89,$16865.89
