The Quad Cities Rehabilitation Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"653 52nd Avenue, Moline, IL 61265-7058",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0006312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 143032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE, (MOLD) negotiated charge,AETNA (AET) negotiated charge,AETNA BETTER HEALTH (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,BC IL BLUE CHOICE (BILC) negotiated charge,BEECH STREET (BHS) negotiated charge,BLUE CROSS ILLINOIS DUAL (BILB) negotiated charge,BLUE CROSS ILLINOIS HMO (BCIL) negotiated charge,BLUE CROSS ILLINOIS MCR (BILP) negotiated charge,BLUE CROSS ILLINOIS PPO (BCIP) negotiated charge,CAREWORKS (CRW) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTH PARTNERS COMMERCIA (HPRQ) negotiated charge,HEALTH PARTNERS MEDICARE (HPMQ) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID IL (MDIL) negotiated charge,MEDICAID PENDING IL (MPIL) negotiated charge,MEDICARE (MCR) negotiated charge,MERIDIAN COMPLETE MCR (MDHM) negotiated charge,MERIDIAN FHP MEDICAID (MDHD) negotiated charge,MERIDIAN YOUTHCARE MCD (MYCD) negotiated charge,MIDLANDS CHOICE (MID) negotiated charge,MOLINA DUAL ELIGIBLE (MOLB) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PRONET (PAM) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCR (UHCM) negotiated charge,WELLCARE MEDICARE ADV (WLCM) negotiated charge,WELLMARK IOWA BCBS (WIA) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14712.48,$16919.35,Note 2,Note 2,Note 2,$14712.48,$14712.48,$14712.48,Note 2,Note 2,$14712.48,Note 2,$14712.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14712.48,Note 2,$14712.48,$14712.48,$16919.35,Note 2,Note 2,$14712.48,$14712.48,Note 2,Note 2,Note 2,$14712.48,$14712.48,$14712.48,Note 2,Note 2,Note 2,Note 2,$16919.35,$14712.48,$14712.48,Note 2,$14712.48,$14712.48,Note 2,Note 2,$14712.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19703.68,$22659.23,Note 2,Note 2,Note 2,$19703.68,$19703.68,$19703.68,Note 2,Note 2,$19703.68,Note 2,$19703.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19703.68,Note 2,$19703.68,$19703.68,$22659.23,Note 2,Note 2,$19703.68,$19703.68,Note 2,Note 2,Note 2,$19703.68,$19703.68,$19703.68,Note 2,Note 2,Note 2,Note 2,$22659.23,$19703.68,$19703.68,Note 2,$19703.68,$19703.68,Note 2,Note 2,$19703.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16846.87,$19373.90,Note 2,Note 2,Note 2,$16846.87,$16846.87,$16846.87,Note 2,Note 2,$16846.87,Note 2,$16846.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16846.87,Note 2,$16846.87,$16846.87,$19373.90,Note 2,Note 2,$16846.87,$16846.87,Note 2,Note 2,Note 2,$16846.87,$16846.87,$16846.87,Note 2,Note 2,Note 2,Note 2,$19373.90,$16846.87,$16846.87,Note 2,$16846.87,$16846.87,Note 2,Note 2,$16846.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15544.34,$17876.00,Note 2,Note 2,Note 2,$15544.34,$15544.34,$15544.34,Note 2,Note 2,$15544.34,Note 2,$15544.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15544.34,Note 2,$15544.34,$15544.34,$17876.00,Note 2,Note 2,$15544.34,$15544.34,Note 2,Note 2,Note 2,$15544.34,$15544.34,$15544.34,Note 2,Note 2,Note 2,Note 2,$17876.00,$15544.34,$15544.34,Note 2,$15544.34,$15544.34,Note 2,Note 2,$15544.34
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18989.09,$21837.45,Note 2,Note 2,Note 2,$18989.09,$18989.09,$18989.09,Note 2,Note 2,$18989.09,Note 2,$18989.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18989.09,Note 2,$18989.09,$18989.09,$21837.45,Note 2,Note 2,$18989.09,$18989.09,Note 2,Note 2,Note 2,$18989.09,$18989.09,$18989.09,Note 2,Note 2,Note 2,Note 2,$21837.45,$18989.09,$18989.09,Note 2,$18989.09,$18989.09,Note 2,Note 2,$18989.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25431.37,$29246.07,Note 2,Note 2,Note 2,$25431.37,$25431.37,$25431.37,Note 2,Note 2,$25431.37,Note 2,$25431.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25431.37,Note 2,$25431.37,$25431.37,$29246.07,Note 2,Note 2,$25431.37,$25431.37,Note 2,Note 2,Note 2,$25431.37,$25431.37,$25431.37,Note 2,Note 2,Note 2,Note 2,$29246.07,$25431.37,$25431.37,Note 2,$25431.37,$25431.37,Note 2,Note 2,$25431.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21745.82,$25007.69,Note 2,Note 2,Note 2,$21745.82,$21745.82,$21745.82,Note 2,Note 2,$21745.82,Note 2,$21745.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21745.82,Note 2,$21745.82,$21745.82,$25007.69,Note 2,Note 2,$21745.82,$21745.82,Note 2,Note 2,Note 2,$21745.82,$21745.82,$21745.82,Note 2,Note 2,Note 2,Note 2,$25007.69,$21745.82,$21745.82,Note 2,$21745.82,$21745.82,Note 2,Note 2,$21745.82
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20061.76,$23071.02,Note 2,Note 2,Note 2,$20061.76,$20061.76,$20061.76,Note 2,Note 2,$20061.76,Note 2,$20061.76,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20061.76,Note 2,$20061.76,$20061.76,$23071.02,Note 2,Note 2,$20061.76,$20061.76,Note 2,Note 2,Note 2,$20061.76,$20061.76,$20061.76,Note 2,Note 2,Note 2,Note 2,$23071.02,$20061.76,$20061.76,Note 2,$20061.76,$20061.76,Note 2,Note 2,$20061.76
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24352.44,$28005.31,Note 2,Note 2,Note 2,$24352.44,$24352.44,$24352.44,Note 2,Note 2,$24352.44,Note 2,$24352.44,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24352.44,Note 2,$24352.44,$24352.44,$28005.31,Note 2,Note 2,$24352.44,$24352.44,Note 2,Note 2,Note 2,$24352.44,$24352.44,$24352.44,Note 2,Note 2,Note 2,Note 2,$28005.31,$24352.44,$24352.44,Note 2,$24352.44,$24352.44,Note 2,Note 2,$24352.44
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32613.26,$37505.25,Note 2,Note 2,Note 2,$32613.26,$32613.26,$32613.26,Note 2,Note 2,$32613.26,Note 2,$32613.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32613.26,Note 2,$32613.26,$32613.26,$37505.25,Note 2,Note 2,$32613.26,$32613.26,Note 2,Note 2,Note 2,$32613.26,$32613.26,$32613.26,Note 2,Note 2,Note 2,Note 2,$37505.25,$32613.26,$32613.26,Note 2,$32613.26,$32613.26,Note 2,Note 2,$32613.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27886.31,$32069.26,Note 2,Note 2,Note 2,$27886.31,$27886.31,$27886.31,Note 2,Note 2,$27886.31,Note 2,$27886.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27886.31,Note 2,$27886.31,$27886.31,$32069.26,Note 2,Note 2,$27886.31,$27886.31,Note 2,Note 2,Note 2,$27886.31,$27886.31,$27886.31,Note 2,Note 2,Note 2,Note 2,$32069.26,$27886.31,$27886.31,Note 2,$27886.31,$27886.31,Note 2,Note 2,$27886.31
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25728.46,$29587.73,Note 2,Note 2,Note 2,$25728.46,$25728.46,$25728.46,Note 2,Note 2,$25728.46,Note 2,$25728.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25728.46,Note 2,$25728.46,$25728.46,$29587.73,Note 2,Note 2,$25728.46,$25728.46,Note 2,Note 2,Note 2,$25728.46,$25728.46,$25728.46,Note 2,Note 2,Note 2,Note 2,$29587.73,$25728.46,$25728.46,Note 2,$25728.46,$25728.46,Note 2,Note 2,$25728.46
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29656.38,$34104.83,Note 2,Note 2,Note 2,$29656.38,$29656.38,$29656.38,Note 2,Note 2,$29656.38,Note 2,$29656.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29656.38,Note 2,$29656.38,$29656.38,$34104.83,Note 2,Note 2,$29656.38,$29656.38,Note 2,Note 2,Note 2,$29656.38,$29656.38,$29656.38,Note 2,Note 2,Note 2,Note 2,$34104.83,$29656.38,$29656.38,Note 2,$29656.38,$29656.38,Note 2,Note 2,$29656.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39716.96,$45674.51,Note 2,Note 2,Note 2,$39716.96,$39716.96,$39716.96,Note 2,Note 2,$39716.96,Note 2,$39716.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39716.96,Note 2,$39716.96,$39716.96,$45674.51,Note 2,Note 2,$39716.96,$39716.96,Note 2,Note 2,Note 2,$39716.96,$39716.96,$39716.96,Note 2,Note 2,Note 2,Note 2,$45674.51,$39716.96,$39716.96,Note 2,$39716.96,$39716.96,Note 2,Note 2,$39716.96
