Encompass Health Rehabilitation Hospital of Richmond,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5700 Fitzhugh Ave., Richmond, VA 23226-1800",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H-1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 493028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC VA DUAL (BCVB) negotiated charge,ANTHEM BC VA EXCHANGE (BCVZ) negotiated charge,ANTHEM BLUE CROSS HMO (BCVH) negotiated charge,ANTHEM BLUE CROSS PPO (BCVP) negotiated charge,ANTHEM SSI MEDICARE (ANTM) negotiated charge,BLUE RIDGE PACE MEDICARE (BRPM) negotiated charge,CARENET MEDICAID (CNT) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY CARES MEDICAID (CHCD) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHKEEPERS MEDICAID (BCVK) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING VA (MPVA) negotiated charge,MEDICAID VA (MDVA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OPTIMA FAMILY CARE (OPMD) negotiated charge,OPTIMA/SENTARA (OPM) negotiated charge,OPTIMA/SENTARA MEDICARE (OPMM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREMIER HEALTH MEDICAID (PHSD) negotiated charge,PREMIER HEALTH MEDICARE (PHSM) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SOUTHERN HEALTH SERVICES (SHS) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC PROPERTY AND CASUALTY (UPC) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,VA PREMIER MLTSS MEDICAID (VPHB) negotiated charge,VIRGINIA PREMIER DUAL (VPHD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15424.56,$19709.16,Note 2,$15424.56,$17138.40,Note 2,Note 2,Note 2,$17138.40,$17138.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17138.40,$19709.16,Note 2,Note 2,$17138.40,Note 2,Note 2,Note 2,Note 2,$17138.40,$17138.40,Note 2,$17481.17,$17138.40,Note 2,Note 2,$17138.40,$17138.40,Note 2,$17138.40,Note 2,Note 2,Note 2,$17138.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20657.34,$26395.48,Note 2,$20657.34,$22952.60,Note 2,Note 2,Note 2,$22952.60,$22952.60,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22952.60,$26395.48,Note 2,Note 2,$22952.60,Note 2,Note 2,Note 2,Note 2,$22952.60,$22952.60,Note 2,$23411.65,$22952.60,Note 2,Note 2,$22952.60,$22952.60,Note 2,$22952.60,Note 2,Note 2,Note 2,$22952.60
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17662.26,$22568.44,Note 2,$17662.26,$19624.73,Note 2,Note 2,Note 2,$19624.73,$19624.73,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19624.73,$22568.44,Note 2,Note 2,$19624.73,Note 2,Note 2,Note 2,Note 2,$19624.73,$19624.73,Note 2,$20017.23,$19624.73,Note 2,Note 2,$19624.73,$19624.73,Note 2,$19624.73,Note 2,Note 2,Note 2,$19624.73
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16296.69,$20823.55,Note 2,$16296.69,$18107.43,Note 2,Note 2,Note 2,$18107.43,$18107.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18107.43,$20823.55,Note 2,Note 2,$18107.43,Note 2,Note 2,Note 2,Note 2,$18107.43,$18107.43,Note 2,$18469.58,$18107.43,Note 2,Note 2,$18107.43,$18107.43,Note 2,$18107.43,Note 2,Note 2,Note 2,$18107.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19908.16,$25438.20,Note 2,$19908.16,$22120.17,Note 2,Note 2,Note 2,$22120.17,$22120.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22120.17,$25438.20,Note 2,Note 2,$22120.17,Note 2,Note 2,Note 2,Note 2,$22120.17,$22120.17,Note 2,$22562.58,$22120.17,Note 2,Note 2,$22120.17,$22120.17,Note 2,$22120.17,Note 2,Note 2,Note 2,$22120.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26662.24,$34068.42,Note 2,$26662.24,$29624.71,Note 2,Note 2,Note 2,$29624.71,$29624.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29624.71,$34068.42,Note 2,Note 2,$29624.71,Note 2,Note 2,Note 2,Note 2,$29624.71,$29624.71,Note 2,$30217.21,$29624.71,Note 2,Note 2,$29624.71,$29624.71,Note 2,$29624.71,Note 2,Note 2,Note 2,$29624.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22798.32,$29131.18,Note 2,$22798.32,$25331.46,Note 2,Note 2,Note 2,$25331.46,$25331.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25331.46,$29131.18,Note 2,Note 2,$25331.46,Note 2,Note 2,Note 2,Note 2,$25331.46,$25331.46,Note 2,$25838.09,$25331.46,Note 2,Note 2,$25331.46,$25331.46,Note 2,$25331.46,Note 2,Note 2,Note 2,$25331.46
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21032.75,$26875.17,Note 2,$21032.75,$23369.72,Note 2,Note 2,Note 2,$23369.72,$23369.72,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23369.72,$26875.17,Note 2,Note 2,$23369.72,Note 2,Note 2,Note 2,Note 2,$23369.72,$23369.72,Note 2,$23837.11,$23369.72,Note 2,Note 2,$23369.72,$23369.72,Note 2,$23369.72,Note 2,Note 2,Note 2,$23369.72
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25531.10,$32623.07,Note 2,$25531.10,$28367.89,Note 2,Note 2,Note 2,$28367.89,$28367.89,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28367.89,$32623.07,Note 2,Note 2,$28367.89,Note 2,Note 2,Note 2,Note 2,$28367.89,$28367.89,Note 2,$28935.24,$28367.89,Note 2,Note 2,$28367.89,$28367.89,Note 2,$28367.89,Note 2,Note 2,Note 2,$28367.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34191.74,$43689.44,Note 2,$34191.74,$37990.82,Note 2,Note 2,Note 2,$37990.82,$37990.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37990.82,$43689.44,Note 2,Note 2,$37990.82,Note 2,Note 2,Note 2,Note 2,$37990.82,$37990.82,Note 2,$38750.63,$37990.82,Note 2,Note 2,$37990.82,$37990.82,Note 2,$37990.82,Note 2,Note 2,Note 2,$37990.82
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29236.01,$37357.12,Note 2,$29236.01,$32484.45,Note 2,Note 2,Note 2,$32484.45,$32484.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32484.45,$37357.12,Note 2,Note 2,$32484.45,Note 2,Note 2,Note 2,Note 2,$32484.45,$32484.45,Note 2,$33134.14,$32484.45,Note 2,Note 2,$32484.45,$32484.45,Note 2,$32484.45,Note 2,Note 2,Note 2,$32484.45
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26973.72,$34466.42,Note 2,$26973.72,$29970.80,Note 2,Note 2,Note 2,$29970.80,$29970.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29970.80,$34466.42,Note 2,Note 2,$29970.80,Note 2,Note 2,Note 2,Note 2,$29970.80,$29970.80,Note 2,$30570.21,$29970.80,Note 2,Note 2,$29970.80,$29970.80,Note 2,$29970.80,Note 2,Note 2,Note 2,$29970.80
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31091.74,$39728.34,Note 2,$31091.74,$34546.38,Note 2,Note 2,Note 2,$34546.38,$34546.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34546.38,$39728.34,Note 2,Note 2,$34546.38,Note 2,Note 2,Note 2,Note 2,$34546.38,$34546.38,Note 2,$35237.31,$34546.38,Note 2,Note 2,$34546.38,$34546.38,Note 2,$34546.38,Note 2,Note 2,Note 2,$34546.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41639.26,$53205.72,Note 2,$41639.26,$46265.85,Note 2,Note 2,Note 2,$46265.85,$46265.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46265.85,$53205.72,Note 2,Note 2,$46265.85,Note 2,Note 2,Note 2,Note 2,$46265.85,$46265.85,Note 2,$47191.16,$46265.85,Note 2,Note 2,$46265.85,$46265.85,Note 2,$46265.85,Note 2,Note 2,Note 2,$46265.85
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35603.21,$45492.99,Note 2,$35603.21,$39559.12,Note 2,Note 2,Note 2,$39559.12,$39559.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39559.12,$45492.99,Note 2,Note 2,$39559.12,Note 2,Note 2,Note 2,Note 2,$39559.12,$39559.12,Note 2,$40350.30,$39559.12,Note 2,Note 2,$39559.12,$39559.12,Note 2,$39559.12,Note 2,Note 2,Note 2,$39559.12
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32849.11,$41973.87,Note 2,$32849.11,$36499.02,Note 2,Note 2,Note 2,$36499.02,$36499.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36499.02,$41973.87,Note 2,Note 2,$36499.02,Note 2,Note 2,Note 2,Note 2,$36499.02,$36499.02,Note 2,$37229.00,$36499.02,Note 2,Note 2,$36499.02,$36499.02,Note 2,$36499.02,Note 2,Note 2,Note 2,$36499.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35526.16,$45394.54,Note 2,$35526.16,$39473.51,Note 2,Note 2,Note 2,$39473.51,$39473.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39473.51,$45394.54,Note 2,Note 2,$39473.51,Note 2,Note 2,Note 2,Note 2,$39473.51,$39473.51,Note 2,$40262.98,$39473.51,Note 2,Note 2,$39473.51,$39473.51,Note 2,$39473.51,Note 2,Note 2,Note 2,$39473.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$47576.95,$60792.78,Note 2,$47576.95,$52863.28,Note 2,Note 2,Note 2,$52863.28,$52863.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$52863.28,$60792.78,Note 2,Note 2,$52863.28,Note 2,Note 2,Note 2,Note 2,$52863.28,$52863.28,Note 2,$53920.55,$52863.28,Note 2,Note 2,$52863.28,$52863.28,Note 2,$52863.28,Note 2,Note 2,Note 2,$52863.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40681.89,$51982.41,Note 2,$40681.89,$45202.10,Note 2,Note 2,Note 2,$45202.10,$45202.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45202.10,$51982.41,Note 2,Note 2,$45202.10,Note 2,Note 2,Note 2,Note 2,$45202.10,$45202.10,Note 2,$46106.14,$45202.10,Note 2,Note 2,$45202.10,$45202.10,Note 2,$45202.10,Note 2,Note 2,Note 2,$45202.10
