Encompass Health Rehabilitation Hospital of Lakeview ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"134 Heartland Drive, Elizabethtown, KY 42701-2778",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 100601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 183028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,"ANTHEM BC HMO,FED BC,SUPP (BCKA) negotiated charge",ANTHEM BC KY MEDICAID (BCKD) negotiated charge,ANTHEM BCKY MEDICARE SELE (BCKN) negotiated charge,ANTHEM BLUE ACCESS (BCKB) negotiated charge,ANTHEM HMO KY (BCKH) negotiated charge,ANTHEM KY ADVANTAGE PPO (BCKM) negotiated charge,BC OF KY EXCHANGE (BKYZ) negotiated charge,CARESOURCE KY EXCHANGE (CARZ) negotiated charge,CARESOURCE MARKETPLACE EX (CMPZ) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA HEALTHSOURCE (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA CHOICE CARE TN (HCC) negotiated charge,HUMANA CHOICECARE MEDICAR (HCCM) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE ADVANTAGE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID KY (MDKY) negotiated charge,MEDICAID PENDING KY (MPKY) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA KY MEDICAID (MOKD) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PASSPORT ADVANTAGE (PSPM) negotiated charge,PASSPORT HEALTH PLAN (PSP) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge,VA PAT CENT COMM CARE (VPC) negotiated charge,WELLCARE KY MEDICARE (WLKM) negotiated charge,WELLCARE OF KY (WLCD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13063.37,$18778.60,Note 2,Note 2,$14696.29,$16329.22,$16329.22,Note 2,Note 2,$15676.05,Note 2,Note 2,$15512.76,Note 2,$16329.22,$16329.22,$16329.22,Note 2,Note 2,Note 2,Note 2,Note 2,$13063.37,Note 2,$13063.37,$18778.60,Note 2,Note 2,$16329.22,Note 2,Note 2,$16329.22,$16329.22,Note 2,$16329.22,Note 2,$16329.22,$16329.22,Note 2,Note 2,$14696.29,$16329.22,$15512.76,$16329.22,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17495.12,$25149.23,Note 2,Note 2,$19682.01,$21868.90,$21868.90,Note 2,Note 2,$20994.14,Note 2,Note 2,$20775.45,Note 2,$21868.90,$21868.90,$21868.90,Note 2,Note 2,Note 2,Note 2,Note 2,$17495.12,Note 2,$17495.12,$25149.23,Note 2,Note 2,$21868.90,Note 2,Note 2,$21868.90,$21868.90,Note 2,$21868.90,Note 2,$21868.90,$21868.90,Note 2,Note 2,$19682.01,$21868.90,$20775.45,$21868.90,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14958.53,$21502.88,Note 2,Note 2,$16828.34,$18698.16,$18698.16,Note 2,Note 2,$17950.23,Note 2,Note 2,$17763.25,Note 2,$18698.16,$18698.16,$18698.16,Note 2,Note 2,Note 2,Note 2,Note 2,$14958.53,Note 2,$14958.53,$21502.88,Note 2,Note 2,$18698.16,Note 2,Note 2,$18698.16,$18698.16,Note 2,$18698.16,Note 2,$18698.16,$18698.16,Note 2,Note 2,$16828.34,$18698.16,$17763.25,$18698.16,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13802.00,$19840.37,Note 2,Note 2,$15527.25,$17252.50,$17252.50,Note 2,Note 2,$16562.40,Note 2,Note 2,$16389.87,Note 2,$17252.50,$17252.50,$17252.50,Note 2,Note 2,Note 2,Note 2,Note 2,$13802.00,Note 2,$13802.00,$19840.37,Note 2,Note 2,$17252.50,Note 2,Note 2,$17252.50,$17252.50,Note 2,$17252.50,Note 2,$17252.50,$17252.50,Note 2,Note 2,$15527.25,$17252.50,$16389.87,$17252.50,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16860.62,$24237.15,Note 2,Note 2,$18968.20,$21075.78,$21075.78,Note 2,Note 2,$20232.75,Note 2,Note 2,$20021.99,Note 2,$21075.78,$21075.78,$21075.78,Note 2,Note 2,Note 2,Note 2,Note 2,$16860.62,Note 2,$16860.62,$24237.15,Note 2,Note 2,$21075.78,Note 2,Note 2,$21075.78,$21075.78,Note 2,$21075.78,Note 2,$21075.78,$21075.78,Note 2,Note 2,$18968.20,$21075.78,$20021.99,$21075.78,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22580.79,$32459.89,Note 2,Note 2,$25403.39,$28225.99,$28225.99,Note 2,Note 2,$27096.95,Note 2,Note 2,$26814.69,Note 2,$28225.99,$28225.99,$28225.99,Note 2,Note 2,Note 2,Note 2,Note 2,$22580.79,Note 2,$22580.79,$32459.89,Note 2,Note 2,$28225.99,Note 2,Note 2,$28225.99,$28225.99,Note 2,$28225.99,Note 2,$28225.99,$28225.99,Note 2,Note 2,$25403.39,$28225.99,$26814.69,$28225.99,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19308.36,$27755.76,Note 2,Note 2,$21721.90,$24135.45,$24135.45,Note 2,Note 2,$23170.03,Note 2,Note 2,$22928.67,Note 2,$24135.45,$24135.45,$24135.45,Note 2,Note 2,Note 2,Note 2,Note 2,$19308.36,Note 2,$19308.36,$27755.76,Note 2,Note 2,$24135.45,Note 2,Note 2,$24135.45,$24135.45,Note 2,$24135.45,Note 2,$24135.45,$24135.45,Note 2,Note 2,$21721.90,$24135.45,$22928.67,$24135.45,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17813.06,$25606.27,Note 2,Note 2,$20039.69,$22266.32,$22266.32,Note 2,Note 2,$21375.67,Note 2,Note 2,$21153.01,Note 2,$22266.32,$22266.32,$22266.32,Note 2,Note 2,Note 2,Note 2,Note 2,$17813.06,Note 2,$17813.06,$25606.27,Note 2,Note 2,$22266.32,Note 2,Note 2,$22266.32,$22266.32,Note 2,$22266.32,Note 2,$22266.32,$22266.32,Note 2,Note 2,$20039.69,$22266.32,$21153.01,$22266.32,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21622.80,$31082.78,Note 2,Note 2,$24325.66,$27028.51,$27028.51,Note 2,Note 2,$25947.37,Note 2,Note 2,$25677.08,Note 2,$27028.51,$27028.51,$27028.51,Note 2,Note 2,Note 2,Note 2,Note 2,$21622.80,Note 2,$21622.80,$31082.78,Note 2,Note 2,$27028.51,Note 2,Note 2,$27028.51,$27028.51,Note 2,$27028.51,Note 2,$27028.51,$27028.51,Note 2,Note 2,$24325.66,$27028.51,$25677.08,$27028.51,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28957.68,$41626.66,Note 2,Note 2,$32577.38,$36197.09,$36197.09,Note 2,Note 2,$34749.21,Note 2,Note 2,$34387.24,Note 2,$36197.09,$36197.09,$36197.09,Note 2,Note 2,Note 2,Note 2,Note 2,$28957.68,Note 2,$28957.68,$41626.66,Note 2,Note 2,$36197.09,Note 2,Note 2,$36197.09,$36197.09,Note 2,$36197.09,Note 2,$36197.09,$36197.09,Note 2,Note 2,$32577.38,$36197.09,$34387.24,$36197.09,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24760.57,$35593.32,Note 2,Note 2,$27855.64,$30950.71,$30950.71,Note 2,Note 2,$29712.68,Note 2,Note 2,$29403.18,Note 2,$30950.71,$30950.71,$30950.71,Note 2,Note 2,Note 2,Note 2,Note 2,$24760.57,Note 2,$24760.57,$35593.32,Note 2,Note 2,$30950.71,Note 2,Note 2,$30950.71,$30950.71,Note 2,$30950.71,Note 2,$30950.71,$30950.71,Note 2,Note 2,$27855.64,$30950.71,$29403.18,$30950.71,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22844.59,$32839.10,Note 2,Note 2,$25700.16,$28555.74,$28555.74,Note 2,Note 2,$27413.51,Note 2,Note 2,$27127.95,Note 2,$28555.74,$28555.74,$28555.74,Note 2,Note 2,Note 2,Note 2,Note 2,$22844.59,Note 2,$22844.59,$32839.10,Note 2,Note 2,$28555.74,Note 2,Note 2,$28555.74,$28555.74,Note 2,$28555.74,Note 2,$28555.74,$28555.74,Note 2,Note 2,$25700.16,$28555.74,$27127.95,$28555.74,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26332.23,$37852.58,Note 2,Note 2,$29623.76,$32915.28,$32915.28,Note 2,Note 2,$31598.67,Note 2,Note 2,$31269.52,Note 2,$32915.28,$32915.28,$32915.28,Note 2,Note 2,Note 2,Note 2,Note 2,$26332.23,Note 2,$26332.23,$37852.58,Note 2,Note 2,$32915.28,Note 2,Note 2,$32915.28,$32915.28,Note 2,$32915.28,Note 2,$32915.28,$32915.28,Note 2,Note 2,$29623.76,$32915.28,$31269.52,$32915.28,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35265.14,$50693.63,Note 2,Note 2,$39673.28,$44081.42,$44081.42,Note 2,Note 2,$42318.16,Note 2,Note 2,$41877.35,Note 2,$44081.42,$44081.42,$44081.42,Note 2,Note 2,Note 2,Note 2,Note 2,$35265.14,Note 2,$35265.14,$50693.63,Note 2,Note 2,$44081.42,Note 2,Note 2,$44081.42,$44081.42,Note 2,$44081.42,Note 2,$44081.42,$44081.42,Note 2,Note 2,$39673.28,$44081.42,$41877.35,$44081.42,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30153.08,$43345.05,Note 2,Note 2,$33922.22,$37691.35,$37691.35,Note 2,Note 2,$36183.70,Note 2,Note 2,$35806.78,Note 2,$37691.35,$37691.35,$37691.35,Note 2,Note 2,Note 2,Note 2,Note 2,$30153.08,Note 2,$30153.08,$43345.05,Note 2,Note 2,$37691.35,Note 2,Note 2,$37691.35,$37691.35,Note 2,$37691.35,Note 2,$37691.35,$37691.35,Note 2,Note 2,$33922.22,$37691.35,$35806.78,$37691.35,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27820.58,$39992.09,Note 2,Note 2,$31298.16,$34775.73,$34775.73,Note 2,Note 2,$33384.70,Note 2,Note 2,$33036.94,Note 2,$34775.73,$34775.73,$34775.73,Note 2,Note 2,Note 2,Note 2,Note 2,$27820.58,Note 2,$27820.58,$39992.09,Note 2,Note 2,$34775.73,Note 2,Note 2,$34775.73,$34775.73,Note 2,$34775.73,Note 2,$34775.73,$34775.73,Note 2,Note 2,$31298.16,$34775.73,$33036.94,$34775.73,Note 2
