Encompass Health Rehabilitation Hospital of Middletown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"250 East Hampden Road, Middletown, DE 19709-5303",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - HSPTL-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 083026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WC ACCESS (AETW) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,DELAWARE FIRST DIRECT DUA (DFDB) negotiated charge,DELAWARE FIRST DIRECT MCD (DFDD) negotiated charge,DELAWARE FIRST DIRECT MCR (DFDM) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,GEISINGER HEALTH MEDICARE (GHPM) negotiated charge,HIGHMARK BS MEDICARE (HBMM) negotiated charge,HIGHMARK BS OF DE (HBD) negotiated charge,HIGHMARK HEALTHY OPTIONS (BCHH) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID DE (MDDE) negotiated charge,MEDICAID PENDING DE (MPDE) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13045.33,$21431.62,Note 2,$18636.19,Note 2,Note 2,$18636.19,$18636.19,Note 2,Note 2,$18636.19,$18636.19,$18636.19,Note 2,$13045.33,Note 2,Note 2,Note 2,$18636.19,$21431.62,$18636.19,$18636.19,$18636.19,Note 2,$18636.19,$18636.19,Note 2,$18636.19,Note 2,$18636.19
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17470.96,$28702.29,Note 2,$24958.51,Note 2,Note 2,$24958.51,$24958.51,Note 2,Note 2,$24958.51,$24958.51,$24958.51,Note 2,$17470.96,Note 2,Note 2,Note 2,$24958.51,$28702.29,$24958.51,$24958.51,$24958.51,Note 2,$24958.51,$24958.51,Note 2,$24958.51,Note 2,$24958.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14937.87,$24540.79,Note 2,$21339.81,Note 2,Note 2,$21339.81,$21339.81,Note 2,Note 2,$21339.81,$21339.81,$21339.81,Note 2,$14937.87,Note 2,Note 2,Note 2,$21339.81,$24540.79,$21339.81,$21339.81,$21339.81,Note 2,$21339.81,$21339.81,Note 2,$21339.81,Note 2,$21339.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13782.94,$22643.40,Note 2,$19689.91,Note 2,Note 2,$19689.91,$19689.91,Note 2,Note 2,$19689.91,$19689.91,$19689.91,Note 2,$13782.94,Note 2,Note 2,Note 2,$19689.91,$22643.40,$19689.91,$19689.91,$19689.91,Note 2,$19689.91,$19689.91,Note 2,$19689.91,Note 2,$19689.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16837.34,$27661.34,Note 2,$24053.34,Note 2,Note 2,$24053.34,$24053.34,Note 2,Note 2,$24053.34,$24053.34,$24053.34,Note 2,$16837.34,Note 2,Note 2,Note 2,$24053.34,$27661.34,$24053.34,$24053.34,$24053.34,Note 2,$24053.34,$24053.34,Note 2,$24053.34,Note 2,$24053.34
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22549.61,$37045.79,Note 2,$32213.73,Note 2,Note 2,$32213.73,$32213.73,Note 2,Note 2,$32213.73,$32213.73,$32213.73,Note 2,$22549.61,Note 2,Note 2,Note 2,$32213.73,$37045.79,$32213.73,$32213.73,$32213.73,Note 2,$32213.73,$32213.73,Note 2,$32213.73,Note 2,$32213.73
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19281.69,$31677.07,Note 2,$27545.28,Note 2,Note 2,$27545.28,$27545.28,Note 2,Note 2,$27545.28,$27545.28,$27545.28,Note 2,$19281.69,Note 2,Note 2,Note 2,$27545.28,$31677.07,$27545.28,$27545.28,$27545.28,Note 2,$27545.28,$27545.28,Note 2,$27545.28,Note 2,$27545.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17788.46,$29223.90,Note 2,$25412.09,Note 2,Note 2,$25412.09,$25412.09,Note 2,Note 2,$25412.09,$25412.09,$25412.09,Note 2,$17788.46,Note 2,Note 2,Note 2,$25412.09,$29223.90,$25412.09,$25412.09,$25412.09,Note 2,$25412.09,$25412.09,Note 2,$25412.09,Note 2,$25412.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21592.94,$35474.12,Note 2,$30847.06,Note 2,Note 2,$30847.06,$30847.06,Note 2,Note 2,$30847.06,$30847.06,$30847.06,Note 2,$21592.94,Note 2,Note 2,Note 2,$30847.06,$35474.12,$30847.06,$30847.06,$30847.06,Note 2,$30847.06,$30847.06,Note 2,$30847.06,Note 2,$30847.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28917.69,$47507.63,Note 2,$41310.98,Note 2,Note 2,$41310.98,$41310.98,Note 2,Note 2,$41310.98,$41310.98,$41310.98,Note 2,$28917.69,Note 2,Note 2,Note 2,$41310.98,$47507.63,$41310.98,$41310.98,$41310.98,Note 2,$41310.98,$41310.98,Note 2,$41310.98,Note 2,$41310.98
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24726.38,$40621.90,Note 2,$35323.39,Note 2,Note 2,$35323.39,$35323.39,Note 2,Note 2,$35323.39,$35323.39,$35323.39,Note 2,$24726.38,Note 2,Note 2,Note 2,$35323.39,$40621.90,$35323.39,$35323.39,$35323.39,Note 2,$35323.39,$35323.39,Note 2,$35323.39,Note 2,$35323.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22813.04,$37478.57,Note 2,$32590.06,Note 2,Note 2,$32590.06,$32590.06,Note 2,Note 2,$32590.06,$32590.06,$32590.06,Note 2,$22813.04,Note 2,Note 2,Note 2,$32590.06,$37478.57,$32590.06,$32590.06,$32590.06,Note 2,$32590.06,$32590.06,Note 2,$32590.06,Note 2,$32590.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26295.86,$43200.35,Note 2,$37565.52,Note 2,Note 2,$37565.52,$37565.52,Note 2,Note 2,$37565.52,$37565.52,$37565.52,Note 2,$26295.86,Note 2,Note 2,Note 2,$37565.52,$43200.35,$37565.52,$37565.52,$37565.52,Note 2,$37565.52,$37565.52,Note 2,$37565.52,Note 2,$37565.52
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35216.44,$57855.58,Note 2,$50309.20,Note 2,Note 2,$50309.20,$50309.20,Note 2,Note 2,$50309.20,$50309.20,$50309.20,Note 2,$35216.44,Note 2,Note 2,Note 2,$50309.20,$57855.58,$50309.20,$50309.20,$50309.20,Note 2,$50309.20,$50309.20,Note 2,$50309.20,Note 2,$50309.20
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30111.44,$49468.79,Note 2,$43016.34,Note 2,Note 2,$43016.34,$43016.34,Note 2,Note 2,$43016.34,$43016.34,$43016.34,Note 2,$30111.44,Note 2,Note 2,Note 2,$43016.34,$49468.79,$43016.34,$43016.34,$43016.34,Note 2,$43016.34,$43016.34,Note 2,$43016.34,Note 2,$43016.34
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27782.16,$45642.13,Note 2,$39688.81,Note 2,Note 2,$39688.81,$39688.81,Note 2,Note 2,$39688.81,$39688.81,$39688.81,Note 2,$27782.16,Note 2,Note 2,Note 2,$39688.81,$45642.13,$39688.81,$39688.81,$39688.81,Note 2,$39688.81,$39688.81,Note 2,$39688.81,Note 2,$39688.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30046.28,$49361.74,Note 2,$42923.25,Note 2,Note 2,$42923.25,$42923.25,Note 2,Note 2,$42923.25,$42923.25,$42923.25,Note 2,$30046.28,Note 2,Note 2,Note 2,$42923.25,$49361.74,$42923.25,$42923.25,$42923.25,Note 2,$42923.25,$42923.25,Note 2,$42923.25,Note 2,$42923.25
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$40238.25,$66105.69,Note 2,$57483.21,Note 2,Note 2,$57483.21,$57483.21,Note 2,Note 2,$57483.21,$57483.21,$57483.21,Note 2,$40238.25,Note 2,Note 2,Note 2,$57483.21,$66105.69,$57483.21,$57483.21,$57483.21,Note 2,$57483.21,$57483.21,Note 2,$57483.21,Note 2,$57483.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34406.74,$56525.35,Note 2,$49152.48,Note 2,Note 2,$49152.48,$49152.48,Note 2,Note 2,$49152.48,$49152.48,$49152.48,Note 2,$34406.74,Note 2,Note 2,Note 2,$49152.48,$56525.35,$49152.48,$49152.48,$49152.48,Note 2,$49152.48,$49152.48,Note 2,$49152.48,Note 2,$49152.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31743.32,$52149.74,Note 2,$45347.60,Note 2,Note 2,$45347.60,$45347.60,Note 2,Note 2,$45347.60,$45347.60,$45347.60,Note 2,$31743.32,Note 2,Note 2,Note 2,$45347.60,$52149.74,$45347.60,$45347.60,$45347.60,Note 2,$45347.60,$45347.60,Note 2,$45347.60,Note 2,$45347.60
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10137.90,$16655.12,Note 2,$14482.71,Note 2,Note 2,$14482.71,$14482.71,Note 2,Note 2,$14482.71,$14482.71,$14482.71,Note 2,$10137.90,Note 2,Note 2,Note 2,$14482.71,$16655.12,$14482.71,$14482.71,$14482.71,Note 2,$14482.71,$14482.71,Note 2,$14482.71,Note 2,$14482.71
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14993.33,$24631.90,Note 2,$21419.04,Note 2,Note 2,$21419.04,$21419.04,Note 2,Note 2,$21419.04,$21419.04,$21419.04,Note 2,$14993.33,Note 2,Note 2,Note 2,$21419.04,$24631.90,$21419.04,$21419.04,$21419.04,Note 2,$21419.04,$21419.04,Note 2,$21419.04,Note 2,$21419.04
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11923.68,$19588.90,Note 2,$17033.82,Note 2,Note 2,$17033.82,$17033.82,Note 2,Note 2,$17033.82,$17033.82,$17033.82,Note 2,$11923.68,Note 2,Note 2,Note 2,$17033.82,$19588.90,$17033.82,$17033.82,$17033.82,Note 2,$17033.82,$17033.82,Note 2,$17033.82,Note 2,$17033.82
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10858.86,$17839.56,Note 2,$15512.66,Note 2,Note 2,$15512.66,$15512.66,Note 2,Note 2,$15512.66,$15512.66,$15512.66,Note 2,$10858.86,Note 2,Note 2,Note 2,$15512.66,$17839.56,$15512.66,$15512.66,$15512.66,Note 2,$15512.66,$15512.66,Note 2,$15512.66,Note 2,$15512.66
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13009.28,$21372.40,Note 2,$18584.69,Note 2,Note 2,$18584.69,$18584.69,Note 2,Note 2,$18584.69,$18584.69,$18584.69,Note 2,$13009.28,Note 2,Note 2,Note 2,$18584.69,$21372.40,$18584.69,$18584.69,$18584.69,Note 2,$18584.69,$18584.69,Note 2,$18584.69,Note 2,$18584.69
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19241.48,$31611.01,Note 2,$27487.84,Note 2,Note 2,$27487.84,$27487.84,Note 2,Note 2,$27487.84,$27487.84,$27487.84,Note 2,$19241.48,Note 2,Note 2,Note 2,$27487.84,$31611.01,$27487.84,$27487.84,$27487.84,Note 2,$27487.84,$27487.84,Note 2,$27487.84,Note 2,$27487.84
