Encompass Health Rehabilitation Hospital of Round Rock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1400 Hester's Crossing, Round Rock, TX 78681-8025",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 008661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 673032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP DUAL (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,ASCENSION PERSONALIZED (ASPZ) negotiated charge,BCBS OF TX MEDICARE HMO (BTXM) negotiated charge,BCBS OF TX MEDICARE PPO (BCTM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,CONNECTED SENIOR CARE MCR (CSCM) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,IMPERIAL MEDICARE (IMPM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA EXCHANGE (MOLZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,OSCAR HEALTH EXCHANGE (OSCZ) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE HEALTH (SWH) negotiated charge,SCOTT AND WHITE MEDICARE (SWHM) negotiated charge,SENDERO HEALTH EXCHANGE (SENZ) negotiated charge,SOUTHWEST MEDICAL WC (SMPN) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,SUPERIOR HEALTH PLAN MCD (SUPD) negotiated charge,SUPERIOR MEDICARE (SUPM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLMED (WLM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14304.16,$19352.69,Note 2,$16828.43,$16828.43,$16828.43,$16828.43,$16828.43,$16828.43,$16828.43,$16828.43,Note 2,Note 2,Note 2,Note 2,$16828.43,Note 2,$15987.01,$16828.43,$17669.85,Note 2,$17669.85,$16828.43,$16828.43,Note 2,$14304.16,$16828.43,$19352.69,Note 2,Note 2,$16828.43,$16828.43,Note 2,Note 2,Note 2,$16828.43,Note 2,Note 2,$16828.43,Note 2,$16828.43,Note 2,Note 2,Note 2,Note 2,$16828.43,Note 2,Note 2,$16828.43,$16828.43,$16828.43,$15313.87,$15313.87,Note 2,$15313.87,$16828.43,$15145.59
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19156.85,$25918.09,Note 2,$22537.47,$22537.47,$22537.47,$22537.47,$22537.47,$22537.47,$22537.47,$22537.47,Note 2,Note 2,Note 2,Note 2,$22537.47,Note 2,$21410.59,$22537.47,$23664.34,Note 2,$23664.34,$22537.47,$22537.47,Note 2,$19156.85,$22537.47,$25918.09,Note 2,Note 2,$22537.47,$22537.47,Note 2,Note 2,Note 2,$22537.47,Note 2,Note 2,$22537.47,Note 2,$22537.47,Note 2,Note 2,Note 2,Note 2,$22537.47,Note 2,Note 2,$22537.47,$22537.47,$22537.47,$20509.10,$20509.10,Note 2,$20509.10,$22537.47,$20283.72
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16379.33,$22160.26,Note 2,$19269.79,$19269.79,$19269.79,$19269.79,$19269.79,$19269.79,$19269.79,$19269.79,Note 2,Note 2,Note 2,Note 2,$19269.79,Note 2,$18306.30,$19269.79,$20233.28,Note 2,$20233.28,$19269.79,$19269.79,Note 2,$16379.33,$19269.79,$22160.26,Note 2,Note 2,$19269.79,$19269.79,Note 2,Note 2,Note 2,$19269.79,Note 2,Note 2,$19269.79,Note 2,$19269.79,Note 2,Note 2,Note 2,Note 2,$19269.79,Note 2,Note 2,$19269.79,$19269.79,$19269.79,$17535.51,$17535.51,Note 2,$17535.51,$19269.79,$17342.82
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15112.95,$20446.93,Note 2,$17779.94,$17779.94,$17779.94,$17779.94,$17779.94,$17779.94,$17779.94,$17779.94,Note 2,Note 2,Note 2,Note 2,$17779.94,Note 2,$16890.94,$17779.94,$18668.93,Note 2,$18668.93,$17779.94,$17779.94,Note 2,$15112.95,$17779.94,$20446.93,Note 2,Note 2,$17779.94,$17779.94,Note 2,Note 2,Note 2,$17779.94,Note 2,Note 2,$17779.94,Note 2,$17779.94,Note 2,Note 2,Note 2,Note 2,$17779.94,Note 2,Note 2,$17779.94,$17779.94,$17779.94,$16179.74,$16179.74,Note 2,$16179.74,$17779.94,$16001.94
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18462.09,$24978.12,Note 2,$21720.10,$21720.10,$21720.10,$21720.10,$21720.10,$21720.10,$21720.10,$21720.10,Note 2,Note 2,Note 2,Note 2,$21720.10,Note 2,$20634.10,$21720.10,$22806.11,Note 2,$22806.11,$21720.10,$21720.10,Note 2,$18462.09,$21720.10,$24978.12,Note 2,Note 2,$21720.10,$21720.10,Note 2,Note 2,Note 2,$21720.10,Note 2,Note 2,$21720.10,Note 2,$21720.10,Note 2,Note 2,Note 2,Note 2,$21720.10,Note 2,Note 2,$21720.10,$21720.10,$21720.10,$19765.29,$19765.29,Note 2,$19765.29,$21720.10,$19548.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24725.58,$33452.25,Note 2,$29088.91,$29088.91,$29088.91,$29088.91,$29088.91,$29088.91,$29088.91,$29088.91,Note 2,Note 2,Note 2,Note 2,$29088.91,Note 2,$27634.47,$29088.91,$30543.36,Note 2,$30543.36,$29088.91,$29088.91,Note 2,$24725.58,$29088.91,$33452.25,Note 2,Note 2,$29088.91,$29088.91,Note 2,Note 2,Note 2,$29088.91,Note 2,Note 2,$29088.91,Note 2,$29088.91,Note 2,Note 2,Note 2,Note 2,$29088.91,Note 2,Note 2,$29088.91,$29088.91,$29088.91,$26470.91,$26470.91,Note 2,$26470.91,$29088.91,$26180.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21142.31,$28604.31,Note 2,$24873.31,$24873.31,$24873.31,$24873.31,$24873.31,$24873.31,$24873.31,$24873.31,Note 2,Note 2,Note 2,Note 2,$24873.31,Note 2,$23629.64,$24873.31,$26116.97,Note 2,$26116.97,$24873.31,$24873.31,Note 2,$21142.31,$24873.31,$28604.31,Note 2,Note 2,$24873.31,$24873.31,Note 2,Note 2,Note 2,$24873.31,Note 2,Note 2,$24873.31,Note 2,$24873.31,Note 2,Note 2,Note 2,Note 2,$24873.31,Note 2,Note 2,$24873.31,$24873.31,$24873.31,$22634.71,$22634.71,Note 2,$22634.71,$24873.31,$22385.98
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19504.99,$26389.10,Note 2,$22947.05,$22947.05,$22947.05,$22947.05,$22947.05,$22947.05,$22947.05,$22947.05,Note 2,Note 2,Note 2,Note 2,$22947.05,Note 2,$21799.69,$22947.05,$24094.40,Note 2,$24094.40,$22947.05,$22947.05,Note 2,$19504.99,$22947.05,$26389.10,Note 2,Note 2,$22947.05,$22947.05,Note 2,Note 2,Note 2,$22947.05,Note 2,Note 2,$22947.05,Note 2,$22947.05,Note 2,Note 2,Note 2,Note 2,$22947.05,Note 2,Note 2,$22947.05,$22947.05,$22947.05,$20881.81,$20881.81,Note 2,$20881.81,$22947.05,$20652.34
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23676.59,$32033.04,Note 2,$27854.82,$27854.82,$27854.82,$27854.82,$27854.82,$27854.82,$27854.82,$27854.82,Note 2,Note 2,Note 2,Note 2,$27854.82,Note 2,$26462.07,$27854.82,$29247.56,Note 2,$29247.56,$27854.82,$27854.82,Note 2,$23676.59,$27854.82,$32033.04,Note 2,Note 2,$27854.82,$27854.82,Note 2,Note 2,Note 2,$27854.82,Note 2,Note 2,$27854.82,Note 2,$27854.82,Note 2,Note 2,Note 2,Note 2,$27854.82,Note 2,Note 2,$27854.82,$27854.82,$27854.82,$25347.88,$25347.88,Note 2,$25347.88,$27854.82,$25069.33
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31708.15,$42899.26,Note 2,$37303.70,$37303.70,$37303.70,$37303.70,$37303.70,$37303.70,$37303.70,$37303.70,Note 2,Note 2,Note 2,Note 2,$37303.70,Note 2,$35438.52,$37303.70,$39168.89,Note 2,$39168.89,$37303.70,$37303.70,Note 2,$31708.15,$37303.70,$42899.26,Note 2,Note 2,$37303.70,$37303.70,Note 2,Note 2,Note 2,$37303.70,Note 2,Note 2,$37303.70,Note 2,$37303.70,Note 2,Note 2,Note 2,Note 2,$37303.70,Note 2,Note 2,$37303.70,$37303.70,$37303.70,$33946.37,$33946.37,Note 2,$33946.37,$37303.70,$33573.33
