The Rehabilitation Institute of St Louis an affiliation of BJC HealthCare and Encompass Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4455 Duncan Ave., St. Louis, MO 63110-1111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 467-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 263028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMBETTER EXCHANGE (AMBZ) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,BC MO HEALTHY BLUE MCD (BHBD) negotiated charge,BC OF MISSOURI EXCHANGE (BCMZ) negotiated charge,BC OF MISSOURI MEDICARE (BMOM) negotiated charge,BLUE CROSS OF MISSOURI (BCMO) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICE CARE MEDICARE (CCAM) negotiated charge,CHOICE CARE NETWORK (CCA) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA SUREFIT EXCHANGE (CISZ) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,ESSENCE MEDICARE (ESSM) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTH ALLIANCE DUAL (HALD) negotiated charge,HEALTH ALLIANCE MEDICAL (HAL) negotiated charge,HEALTH ALLIANCE MEDICARE (HALM) negotiated charge,HEALTHLINK ANTHEM WC (HLKW) negotiated charge,HEALTHLINK HMO (HLKH) negotiated charge,HEALTHLINK PPO (HLKP) negotiated charge,HEALTHSPRING MEDICARE (HLSM) negotiated charge,HOME STATE EXCHANGE (HOMZ) negotiated charge,HOME STATE HEALTH PLAN (HOMD) negotiated charge,HOME STATE MEDICARE (HOMM) negotiated charge,HOPE TRUST HEALTH MCR (HOPM) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MMAI DUAL (HUMB) negotiated charge,IL AETNA BETTER MEDICAID (ABID) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID MO (MDMO) negotiated charge,MEDICAID PENDING MO (MPMO) negotiated charge,MEDICARE (MCR) negotiated charge,MERIDIAN HEALTH DUAL (MDH) negotiated charge,MERIDIAN HEALTH MEDICAID (MDHD) negotiated charge,MOLINA IL DUAL (MOIB) negotiated charge,Molina Illinois Medicaid (MOID) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,UHC MCR COMPLETE CHOICE (UNA) negotiated charge,UHEALTH MILITARY AND VETS (TRI) negotiated charge,UNITED HEALTH EXCHANGE (UHCZ) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16208.03,$21928.51,Note 2,Note 2,$19068.27,Note 2,$19068.27,Note 2,Note 2,$17161.44,Note 2,$19068.27,$19068.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19068.27,Note 2,$19068.27,Note 2,Note 2,Note 2,$19068.27,Note 2,Note 2,$19068.27,$19068.27,Note 2,$19068.27,$19068.27,Note 2,$21928.51,Note 2,Note 2,$19068.27,$19068.27,Note 2,$19068.27,Note 2,Note 2,Note 2,$19068.27,Note 2,$19068.27,Note 2,$16208.03,$19068.27,Note 2,Note 2,Note 2,$16208.03,$19068.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21706.60,$29367.75,Note 2,Note 2,$25537.17,Note 2,$25537.17,Note 2,Note 2,$22983.46,Note 2,$25537.17,$25537.17,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25537.17,Note 2,$25537.17,Note 2,Note 2,Note 2,$25537.17,Note 2,Note 2,$25537.17,$25537.17,Note 2,$25537.17,$25537.17,Note 2,$29367.75,Note 2,Note 2,$25537.17,$25537.17,Note 2,$25537.17,Note 2,Note 2,Note 2,$25537.17,Note 2,$25537.17,Note 2,$21706.60,$25537.17,Note 2,Note 2,Note 2,$21706.60,$25537.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18559.39,$25109.76,Note 2,Note 2,$21834.58,Note 2,$21834.58,Note 2,Note 2,$19651.12,Note 2,$21834.58,$21834.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21834.58,Note 2,$21834.58,Note 2,Note 2,Note 2,$21834.58,Note 2,Note 2,$21834.58,$21834.58,Note 2,$21834.58,$21834.58,Note 2,$25109.76,Note 2,Note 2,$21834.58,$21834.58,Note 2,$21834.58,Note 2,Note 2,Note 2,$21834.58,Note 2,$21834.58,Note 2,$18559.39,$21834.58,Note 2,Note 2,Note 2,$18559.39,$21834.58
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17124.46,$23168.38,Note 2,Note 2,$20146.42,Note 2,$20146.42,Note 2,Note 2,$18131.78,Note 2,$20146.42,$20146.42,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20146.42,Note 2,$20146.42,Note 2,Note 2,Note 2,$20146.42,Note 2,Note 2,$20146.42,$20146.42,Note 2,$20146.42,$20146.42,Note 2,$23168.38,Note 2,Note 2,$20146.42,$20146.42,Note 2,$20146.42,Note 2,Note 2,Note 2,$20146.42,Note 2,$20146.42,Note 2,$17124.46,$20146.42,Note 2,Note 2,Note 2,$17124.46,$20146.42
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20919.37,$28302.67,Note 2,Note 2,$24611.02,Note 2,$24611.02,Note 2,Note 2,$22149.92,Note 2,$24611.02,$24611.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24611.02,Note 2,$24611.02,Note 2,Note 2,Note 2,$24611.02,Note 2,Note 2,$24611.02,$24611.02,Note 2,$24611.02,$24611.02,Note 2,$28302.67,Note 2,Note 2,$24611.02,$24611.02,Note 2,$24611.02,Note 2,Note 2,Note 2,$24611.02,Note 2,$24611.02,Note 2,$20919.37,$24611.02,Note 2,Note 2,Note 2,$20919.37,$24611.02
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28016.52,$37904.70,Note 2,Note 2,$32960.61,Note 2,$32960.61,Note 2,Note 2,$29664.55,Note 2,$32960.61,$32960.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32960.61,Note 2,$32960.61,Note 2,Note 2,Note 2,$32960.61,Note 2,Note 2,$32960.61,$32960.61,Note 2,$32960.61,$32960.61,Note 2,$37904.70,Note 2,Note 2,$32960.61,$32960.61,Note 2,$32960.61,Note 2,Note 2,Note 2,$32960.61,Note 2,$32960.61,Note 2,$28016.52,$32960.61,Note 2,Note 2,Note 2,$28016.52,$32960.61
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23956.33,$32411.50,Note 2,Note 2,$28183.91,Note 2,$28183.91,Note 2,Note 2,$25365.52,Note 2,$28183.91,$28183.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28183.91,Note 2,$28183.91,Note 2,Note 2,Note 2,$28183.91,Note 2,Note 2,$28183.91,$28183.91,Note 2,$28183.91,$28183.91,Note 2,$32411.50,Note 2,Note 2,$28183.91,$28183.91,Note 2,$28183.91,Note 2,Note 2,Note 2,$28183.91,Note 2,$28183.91,Note 2,$23956.33,$28183.91,Note 2,Note 2,Note 2,$23956.33,$28183.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22101.08,$29901.45,Note 2,Note 2,$26001.27,Note 2,$26001.27,Note 2,Note 2,$23401.14,Note 2,$26001.27,$26001.27,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26001.27,Note 2,$26001.27,Note 2,Note 2,Note 2,$26001.27,Note 2,Note 2,$26001.27,$26001.27,Note 2,$26001.27,$26001.27,Note 2,$29901.45,Note 2,Note 2,$26001.27,$26001.27,Note 2,$26001.27,Note 2,Note 2,Note 2,$26001.27,Note 2,$26001.27,Note 2,$22101.08,$26001.27,Note 2,Note 2,Note 2,$22101.08,$26001.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26827.91,$36296.59,Note 2,Note 2,$31562.25,Note 2,$31562.25,Note 2,Note 2,$28406.03,Note 2,$31562.25,$31562.25,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31562.25,Note 2,$31562.25,Note 2,Note 2,Note 2,$31562.25,Note 2,Note 2,$31562.25,$31562.25,Note 2,$31562.25,$31562.25,Note 2,$36296.59,Note 2,Note 2,$31562.25,$31562.25,Note 2,$31562.25,Note 2,Note 2,Note 2,$31562.25,Note 2,$31562.25,Note 2,$26827.91,$31562.25,Note 2,Note 2,Note 2,$26827.91,$31562.25
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35928.46,$48609.09,Note 2,Note 2,$42268.78,Note 2,$42268.78,Note 2,Note 2,$38041.90,Note 2,$42268.78,$42268.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42268.78,Note 2,$42268.78,Note 2,Note 2,Note 2,$42268.78,Note 2,Note 2,$42268.78,$42268.78,Note 2,$42268.78,$42268.78,Note 2,$48609.09,Note 2,Note 2,$42268.78,$42268.78,Note 2,$42268.78,Note 2,Note 2,Note 2,$42268.78,Note 2,$42268.78,Note 2,$35928.46,$42268.78,Note 2,Note 2,Note 2,$35928.46,$42268.78
