Altru Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4500 South Washington Street, Suite B, Grand Forks, ND 58201-7217",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 5074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 353027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,BCBS BLUE PLUS COMMERCIAL (BCMN) negotiated charge,BCBS MCR BENEFIT PROGRAM (BMNM) negotiated charge,BCBS MHCP MEDICAID (BMND) negotiated charge,BCBS ND NEXTBLUE MCR (BNBM) negotiated charge,BCBS OF ND (BND) negotiated charge,BCBS OF ND FEP (BNDF) negotiated charge,BCBS OF ND MEDICAID (BNDD) negotiated charge,CAREWORKS (CRW) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HEALTH PARTNERS (HPR) negotiated charge,HEALTH PARTNERS MCR (HPRM) negotiated charge,HEALTHNET FEDERAL SERVICE (HFS) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA (MCA) negotiated charge,MEDICA MEDICARE SELECT (MCAM) negotiated charge,MEDICA MN HEALTH MEDICAID (MCAD) negotiated charge,MEDICAID ND (MDND) negotiated charge,MEDICAID PENDING ND (MPND) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREFERRED ONE (PON) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PRONET (PAM) negotiated charge,SANFORD HEALTH (SAN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UCARE EXCHANGE (UCRZ) negotiated charge,UCARE MEDICARE (UCRM) negotiated charge,UCARE MN DUAL ELIGIBLE (UCRB) negotiated charge,UCARE MN MEDICAID (UCRD) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14668.53,$16868.81,Note 2,Note 2,$14668.53,Note 2,$14668.53,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14668.53,$14668.53,$14668.53,$16868.81,Note 2,Note 2,Note 2,Note 2,Note 2,$14668.53,Note 2,Note 2,$14668.53,Note 2,Note 2,$16868.81,Note 2,$14668.53,$16868.81,$14668.53,$14668.53,$14668.53,$14668.53,Note 2,$14668.53,Note 2,$14668.53
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19644.82,$22591.54,Note 2,Note 2,$19644.82,Note 2,$19644.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19644.82,$19644.82,$19644.82,$22591.54,Note 2,Note 2,Note 2,Note 2,Note 2,$19644.82,Note 2,Note 2,$19644.82,Note 2,Note 2,$22591.54,Note 2,$19644.82,$22591.54,$19644.82,$19644.82,$19644.82,$19644.82,Note 2,$19644.82,Note 2,$19644.82
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16796.55,$19316.03,Note 2,Note 2,$16796.55,Note 2,$16796.55,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16796.55,$16796.55,$16796.55,$19316.03,Note 2,Note 2,Note 2,Note 2,Note 2,$16796.55,Note 2,Note 2,$16796.55,Note 2,Note 2,$19316.03,Note 2,$16796.55,$19316.03,$16796.55,$16796.55,$16796.55,$16796.55,Note 2,$16796.55,Note 2,$16796.55
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15497.91,$17822.60,Note 2,Note 2,$15497.91,Note 2,$15497.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15497.91,$15497.91,$15497.91,$17822.60,Note 2,Note 2,Note 2,Note 2,Note 2,$15497.91,Note 2,Note 2,$15497.91,Note 2,Note 2,$17822.60,Note 2,$15497.91,$17822.60,$15497.91,$15497.91,$15497.91,$15497.91,Note 2,$15497.91,Note 2,$15497.91
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18932.36,$21772.22,Note 2,Note 2,$18932.36,Note 2,$18932.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18932.36,$18932.36,$18932.36,$21772.22,Note 2,Note 2,Note 2,Note 2,Note 2,$18932.36,Note 2,Note 2,$18932.36,Note 2,Note 2,$21772.22,Note 2,$18932.36,$21772.22,$18932.36,$18932.36,$18932.36,$18932.36,Note 2,$18932.36,Note 2,$18932.36
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25355.40,$29158.71,Note 2,Note 2,$25355.40,Note 2,$25355.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25355.40,$25355.40,$25355.40,$29158.71,Note 2,Note 2,Note 2,Note 2,Note 2,$25355.40,Note 2,Note 2,$25355.40,Note 2,Note 2,$29158.71,Note 2,$25355.40,$29158.71,$25355.40,$25355.40,$25355.40,$25355.40,Note 2,$25355.40,Note 2,$25355.40
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21680.86,$24932.99,Note 2,Note 2,$21680.86,Note 2,$21680.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21680.86,$21680.86,$21680.86,$24932.99,Note 2,Note 2,Note 2,Note 2,Note 2,$21680.86,Note 2,Note 2,$21680.86,Note 2,Note 2,$24932.99,Note 2,$21680.86,$24932.99,$21680.86,$21680.86,$21680.86,$21680.86,Note 2,$21680.86,Note 2,$21680.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20001.83,$23002.10,Note 2,Note 2,$20001.83,Note 2,$20001.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20001.83,$20001.83,$20001.83,$23002.10,Note 2,Note 2,Note 2,Note 2,Note 2,$20001.83,Note 2,Note 2,$20001.83,Note 2,Note 2,$23002.10,Note 2,$20001.83,$23002.10,$20001.83,$20001.83,$20001.83,$20001.83,Note 2,$20001.83,Note 2,$20001.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24279.69,$27921.65,Note 2,Note 2,$24279.69,Note 2,$24279.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24279.69,$24279.69,$24279.69,$27921.65,Note 2,Note 2,Note 2,Note 2,Note 2,$24279.69,Note 2,Note 2,$24279.69,Note 2,Note 2,$27921.65,Note 2,$24279.69,$27921.65,$24279.69,$24279.69,$24279.69,$24279.69,Note 2,$24279.69,Note 2,$24279.69
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32515.83,$37393.21,Note 2,Note 2,$32515.83,Note 2,$32515.83,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32515.83,$32515.83,$32515.83,$37393.21,Note 2,Note 2,Note 2,Note 2,Note 2,$32515.83,Note 2,Note 2,$32515.83,Note 2,Note 2,$37393.21,Note 2,$32515.83,$37393.21,$32515.83,$32515.83,$32515.83,$32515.83,Note 2,$32515.83,Note 2,$32515.83
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27803.01,$31973.46,Note 2,Note 2,$27803.01,Note 2,$27803.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27803.01,$27803.01,$27803.01,$31973.46,Note 2,Note 2,Note 2,Note 2,Note 2,$27803.01,Note 2,Note 2,$27803.01,Note 2,Note 2,$31973.46,Note 2,$27803.01,$31973.46,$27803.01,$27803.01,$27803.01,$27803.01,Note 2,$27803.01,Note 2,$27803.01
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25651.61,$29499.35,Note 2,Note 2,$25651.61,Note 2,$25651.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25651.61,$25651.61,$25651.61,$29499.35,Note 2,Note 2,Note 2,Note 2,Note 2,$25651.61,Note 2,Note 2,$25651.61,Note 2,Note 2,$29499.35,Note 2,$25651.61,$29499.35,$25651.61,$25651.61,$25651.61,$25651.61,Note 2,$25651.61,Note 2,$25651.61
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29567.79,$34002.95,Note 2,Note 2,$29567.79,Note 2,$29567.79,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29567.79,$29567.79,$29567.79,$34002.95,Note 2,Note 2,Note 2,Note 2,Note 2,$29567.79,Note 2,Note 2,$29567.79,Note 2,Note 2,$34002.95,Note 2,$29567.79,$34002.95,$29567.79,$29567.79,$29567.79,$29567.79,Note 2,$29567.79,Note 2,$29567.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39598.32,$45538.07,Note 2,Note 2,$39598.32,Note 2,$39598.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39598.32,$39598.32,$39598.32,$45538.07,Note 2,Note 2,Note 2,Note 2,Note 2,$39598.32,Note 2,Note 2,$39598.32,Note 2,Note 2,$45538.07,Note 2,$39598.32,$45538.07,$39598.32,$39598.32,$39598.32,$39598.32,Note 2,$39598.32,Note 2,$39598.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33858.12,$38936.84,Note 2,Note 2,$33858.12,Note 2,$33858.12,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33858.12,$33858.12,$33858.12,$38936.84,Note 2,Note 2,Note 2,Note 2,Note 2,$33858.12,Note 2,Note 2,$33858.12,Note 2,Note 2,$38936.84,Note 2,$33858.12,$38936.84,$33858.12,$33858.12,$33858.12,$33858.12,Note 2,$33858.12,Note 2,$33858.12
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31239.02,$35924.87,Note 2,Note 2,$31239.02,Note 2,$31239.02,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31239.02,$31239.02,$31239.02,$35924.87,Note 2,Note 2,Note 2,Note 2,Note 2,$31239.02,Note 2,Note 2,$31239.02,Note 2,Note 2,$35924.87,Note 2,$31239.02,$35924.87,$31239.02,$31239.02,$31239.02,$31239.02,Note 2,$31239.02,Note 2,$31239.02
