Encompass Health Rehabilitation Hospital of Morgantown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1160 Van Voorhis Road, Morgantown, WV 26505-3437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 513030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,4 MOST HEALTH PLAN (FMH) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL DIRECT (ACD) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,BC OF WV MEDICAID (BCWD) negotiated charge,CARELINK MEDICAID (CRLD) negotiated charge,CARELINK MEDICARE (CRLM) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FREEDOM BLUE MEDICARE (FBM) negotiated charge,GEISINGER HEALTH MEDICARE (GHPM) negotiated charge,HEALTH PLAN UPPER OHIO VA (THP) negotiated charge,HIGHMARK BCBS OF WV (BCWV) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING WV (MPWV) negotiated charge,MEDICAID WV (MDWV) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PEIA TPA (PEI) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE HEALTH PLAN MEDICAID (THPD) negotiated charge,THE HEALTH PLAN MEDICARE (THPM) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC PROPERTY AND CASUALTY (UPC) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNICARE MEDICAID (UNCD) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED MINE WORKERS (UMW) negotiated charge,UPMC HEALTH (UPMH) negotiated charge,UPMC HEALTH MEDICARE (UPMM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14773.01,$16988.96,Note 2,Note 2,$14773.01,$14773.01,$14773.01,Note 2,Note 2,$14773.01,$14773.01,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14773.01,$14773.01,$16988.96,Note 2,Note 2,$14773.01,Note 2,$14773.01,Note 2,$14773.01,Note 2,$14773.01,Note 2,$14773.01,Note 2,$14773.01,Note 2,Note 2,$14773.01,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19784.74,$22752.45,Note 2,Note 2,$19784.74,$19784.74,$19784.74,Note 2,Note 2,$19784.74,$19784.74,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19784.74,$19784.74,$22752.45,Note 2,Note 2,$19784.74,Note 2,$19784.74,Note 2,$19784.74,Note 2,$19784.74,Note 2,$19784.74,Note 2,$19784.74,Note 2,Note 2,$19784.74,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16916.18,$19453.61,Note 2,Note 2,$16916.18,$16916.18,$16916.18,Note 2,Note 2,$16916.18,$16916.18,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16916.18,$16916.18,$19453.61,Note 2,Note 2,$16916.18,Note 2,$16916.18,Note 2,$16916.18,Note 2,$16916.18,Note 2,$16916.18,Note 2,$16916.18,Note 2,Note 2,$16916.18,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15608.29,$17949.54,Note 2,Note 2,$15608.29,$15608.29,$15608.29,Note 2,Note 2,$15608.29,$15608.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15608.29,$15608.29,$17949.54,Note 2,Note 2,$15608.29,Note 2,$15608.29,Note 2,$15608.29,Note 2,$15608.29,Note 2,$15608.29,Note 2,$15608.29,Note 2,Note 2,$15608.29,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19067.21,$21927.29,Note 2,Note 2,$19067.21,$19067.21,$19067.21,Note 2,Note 2,$19067.21,$19067.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19067.21,$19067.21,$21927.29,Note 2,Note 2,$19067.21,Note 2,$19067.21,Note 2,$19067.21,Note 2,$19067.21,Note 2,$19067.21,Note 2,$19067.21,Note 2,Note 2,$19067.21,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25535.99,$29366.39,Note 2,Note 2,$25535.99,$25535.99,$25535.99,Note 2,Note 2,$25535.99,$25535.99,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25535.99,$25535.99,$29366.39,Note 2,Note 2,$25535.99,Note 2,$25535.99,Note 2,$25535.99,Note 2,$25535.99,Note 2,$25535.99,Note 2,$25535.99,Note 2,Note 2,$25535.99,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21835.28,$25110.58,Note 2,Note 2,$21835.28,$21835.28,$21835.28,Note 2,Note 2,$21835.28,$21835.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21835.28,$21835.28,$25110.58,Note 2,Note 2,$21835.28,Note 2,$21835.28,Note 2,$21835.28,Note 2,$21835.28,Note 2,$21835.28,Note 2,$21835.28,Note 2,Note 2,$21835.28,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20144.29,$23165.94,Note 2,Note 2,$20144.29,$20144.29,$20144.29,Note 2,Note 2,$20144.29,$20144.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20144.29,$20144.29,$23165.94,Note 2,Note 2,$20144.29,Note 2,$20144.29,Note 2,$20144.29,Note 2,$20144.29,Note 2,$20144.29,Note 2,$20144.29,Note 2,Note 2,$20144.29,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24452.63,$28120.52,Note 2,Note 2,$24452.63,$24452.63,$24452.63,Note 2,Note 2,$24452.63,$24452.63,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24452.63,$24452.63,$28120.52,Note 2,Note 2,$24452.63,Note 2,$24452.63,Note 2,$24452.63,Note 2,$24452.63,Note 2,$24452.63,Note 2,$24452.63,Note 2,Note 2,$24452.63,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32747.43,$37659.54,Note 2,Note 2,$32747.43,$32747.43,$32747.43,Note 2,Note 2,$32747.43,$32747.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32747.43,$32747.43,$37659.54,Note 2,Note 2,$32747.43,Note 2,$32747.43,Note 2,$32747.43,Note 2,$32747.43,Note 2,$32747.43,Note 2,$32747.43,Note 2,Note 2,$32747.43,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28001.04,$32201.19,Note 2,Note 2,$28001.04,$28001.04,$28001.04,Note 2,Note 2,$28001.04,$28001.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28001.04,$28001.04,$32201.19,Note 2,Note 2,$28001.04,Note 2,$28001.04,Note 2,$28001.04,Note 2,$28001.04,Note 2,$28001.04,Note 2,$28001.04,Note 2,Note 2,$28001.04,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25834.31,$29709.46,Note 2,Note 2,$25834.31,$25834.31,$25834.31,Note 2,Note 2,$25834.31,$25834.31,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25834.31,$25834.31,$29709.46,Note 2,Note 2,$25834.31,Note 2,$25834.31,Note 2,$25834.31,Note 2,$25834.31,Note 2,$25834.31,Note 2,$25834.31,Note 2,Note 2,$25834.31,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29778.38,$34245.14,Note 2,Note 2,$29778.38,$29778.38,$29778.38,Note 2,Note 2,$29778.38,$29778.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29778.38,$29778.38,$34245.14,Note 2,Note 2,$29778.38,Note 2,$29778.38,Note 2,$29778.38,Note 2,$29778.38,Note 2,$29778.38,Note 2,$29778.38,Note 2,Note 2,$29778.38,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$39880.36,$45862.42,Note 2,Note 2,$39880.36,$39880.36,$39880.36,Note 2,Note 2,$39880.36,$39880.36,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39880.36,$39880.36,$45862.42,Note 2,Note 2,$39880.36,Note 2,$39880.36,Note 2,$39880.36,Note 2,$39880.36,Note 2,$39880.36,Note 2,$39880.36,Note 2,Note 2,$39880.36,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34099.28,$39214.17,Note 2,Note 2,$34099.28,$34099.28,$34099.28,Note 2,Note 2,$34099.28,$34099.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34099.28,$34099.28,$39214.17,Note 2,Note 2,$34099.28,Note 2,$34099.28,Note 2,$34099.28,Note 2,$34099.28,Note 2,$34099.28,Note 2,$34099.28,Note 2,Note 2,$34099.28,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31461.52,$36180.75,Note 2,Note 2,$31461.52,$31461.52,$31461.52,Note 2,Note 2,$31461.52,$31461.52,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31461.52,$31461.52,$36180.75,Note 2,Note 2,$31461.52,Note 2,$31461.52,Note 2,$31461.52,Note 2,$31461.52,Note 2,$31461.52,Note 2,$31461.52,Note 2,Note 2,$31461.52,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34025.49,$39129.31,Note 2,Note 2,$34025.49,$34025.49,$34025.49,Note 2,Note 2,$34025.49,$34025.49,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34025.49,$34025.49,$39129.31,Note 2,Note 2,$34025.49,Note 2,$34025.49,Note 2,$34025.49,Note 2,$34025.49,Note 2,$34025.49,Note 2,$34025.49,Note 2,Note 2,$34025.49,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$45567.24,$52402.32,Note 2,Note 2,$45567.24,$45567.24,$45567.24,Note 2,Note 2,$45567.24,$45567.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$45567.24,$45567.24,$52402.32,Note 2,Note 2,$45567.24,Note 2,$45567.24,Note 2,$45567.24,Note 2,$45567.24,Note 2,$45567.24,Note 2,$45567.24,Note 2,Note 2,$45567.24,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38963.43,$44807.94,Note 2,Note 2,$38963.43,$38963.43,$38963.43,Note 2,Note 2,$38963.43,$38963.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38963.43,$38963.43,$44807.94,Note 2,Note 2,$38963.43,Note 2,$38963.43,Note 2,$38963.43,Note 2,$38963.43,Note 2,$38963.43,Note 2,$38963.43,Note 2,Note 2,$38963.43,Note 2,Note 2
