Encompass Health Rehabilitation Hospital of Desert Canyon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9175 W Oquendo Road, Las Vegas, NV 89148-1234",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4531-HOS-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 293033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERIGROUP NEVADA (AGND) negotiated charge,ANTHEM BC OF NEVADA (BCNV) negotiated charge,ANTHEM BCBS HEALTH MCD (ANBD) negotiated charge,ANTHEM BCNV MEDICARE (BCVM) negotiated charge,BC OF NV EXCHANGE (BNVZ) negotiated charge,BEECH STREET (BHS) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,CULINARY HEALTH FUND (CUL) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH SERVICES COALITION (HSC) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHPLAN OF NV MEDICARE (HPNM) negotiated charge,HOMETOWN HEALTH (HHE) negotiated charge,HOMETOWN HEALTH MEDICAID (HHED) negotiated charge,HOMETOWN HEALTH MEDICARE (HHEM) negotiated charge,HOTEL RESTAURANT EMPS (HRE) negotiated charge,HUMANA CHOICECARE (HCC) negotiated charge,HUMANA CHOICECARE MEDICAR (HCCM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID NV (MDNV) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA HEALTH PLAN NV (MON) negotiated charge,MOLINA HEALTH PLAN NV MCD (MOND) negotiated charge,MOLINA HEALTH PLAN NV MCR (MONM) negotiated charge,MOLINA HEALTHPLAN NV DUAL (MONB) negotiated charge,MOLINA HEALTHPLAN NV EXCH (MONZ) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,ONEHEALTH (ONE) negotiated charge,OPTUMCARE MEDICARE (OPTM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROMINENCE HEALTHFIRST EX (PHFZ) negotiated charge,SIERRA HEALTH & LIFE WC (SHLW) negotiated charge,SIERRA HEALTH AND LIFE (SHL) negotiated charge,SIERRA HEALTH MEDICAID (SHSD) negotiated charge,SIERRA HEALTHCARE OPTIONS (SHO) negotiated charge,SILVER SUMMIT EXCHANGE (SILZ) negotiated charge,SILVER SUMMIT MEDICAID (SILD) negotiated charge,SILVER SUMMIT MEDICARE (SILM) negotiated charge,TEACHERS HEALTH TRUST (THT) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14572.10,$23939.87,Note 2,$20817.28,Note 2,Note 2,Note 2,$20817.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20817.28,Note 2,Note 2,Note 2,$20817.28,Note 2,$14572.10,$14572.10,$23939.87,Note 2,$20817.28,Note 2,Note 2,$20817.28,$20817.28,$20817.28,Note 2,Note 2,Note 2,$20817.28,$20817.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20817.28,Note 2,$20817.28,$20817.28,Note 2,$20817.28,Note 2,$20817.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19515.68,$32061.47,Note 2,$27879.54,Note 2,Note 2,Note 2,$27879.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27879.54,Note 2,Note 2,Note 2,$27879.54,Note 2,$19515.68,$19515.68,$32061.47,Note 2,$27879.54,Note 2,Note 2,$27879.54,$27879.54,$27879.54,Note 2,Note 2,Note 2,$27879.54,$27879.54,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27879.54,Note 2,$27879.54,$27879.54,Note 2,$27879.54,Note 2,$27879.54
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16686.13,$27412.92,Note 2,$23837.32,Note 2,Note 2,Note 2,$23837.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23837.32,Note 2,Note 2,Note 2,$23837.32,Note 2,$16686.13,$16686.13,$27412.92,Note 2,$23837.32,Note 2,Note 2,$23837.32,$23837.32,$23837.32,Note 2,Note 2,Note 2,$23837.32,$23837.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23837.32,Note 2,$23837.32,$23837.32,Note 2,$23837.32,Note 2,$23837.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15396.03,$25293.47,Note 2,$21994.32,Note 2,Note 2,Note 2,$21994.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21994.32,Note 2,Note 2,Note 2,$21994.32,Note 2,$15396.03,$15396.03,$25293.47,Note 2,$21994.32,Note 2,Note 2,$21994.32,$21994.32,$21994.32,Note 2,Note 2,Note 2,$21994.32,$21994.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21994.32,Note 2,$21994.32,$21994.32,Note 2,$21994.32,Note 2,$21994.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18807.90,$30898.69,Note 2,$26868.43,Note 2,Note 2,Note 2,$26868.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26868.43,Note 2,Note 2,Note 2,$26868.43,Note 2,$18807.90,$18807.90,$30898.69,Note 2,$26868.43,Note 2,Note 2,$26868.43,$26868.43,$26868.43,Note 2,Note 2,Note 2,$26868.43,$26868.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26868.43,Note 2,$26868.43,$26868.43,Note 2,$26868.43,Note 2,$26868.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25188.71,$41381.45,Note 2,$35983.87,Note 2,Note 2,Note 2,$35983.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35983.87,Note 2,Note 2,Note 2,$35983.87,Note 2,$25188.71,$25188.71,$41381.45,Note 2,$35983.87,Note 2,Note 2,$35983.87,$35983.87,$35983.87,Note 2,Note 2,Note 2,$35983.87,$35983.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35983.87,Note 2,$35983.87,$35983.87,Note 2,$35983.87,Note 2,$35983.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21538.33,$35384.40,Note 2,$30769.04,Note 2,Note 2,Note 2,$30769.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30769.04,Note 2,Note 2,Note 2,$30769.04,Note 2,$21538.33,$21538.33,$35384.40,Note 2,$30769.04,Note 2,Note 2,$30769.04,$30769.04,$30769.04,Note 2,Note 2,Note 2,$30769.04,$30769.04,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30769.04,Note 2,$30769.04,$30769.04,Note 2,$30769.04,Note 2,$30769.04
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19870.34,$32644.12,Note 2,$28386.20,Note 2,Note 2,Note 2,$28386.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28386.20,Note 2,Note 2,Note 2,$28386.20,Note 2,$19870.34,$19870.34,$32644.12,Note 2,$28386.20,Note 2,Note 2,$28386.20,$28386.20,$28386.20,Note 2,Note 2,Note 2,$28386.20,$28386.20,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28386.20,Note 2,$28386.20,$28386.20,Note 2,$28386.20,Note 2,$28386.20
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24120.08,$39625.85,Note 2,$34457.26,Note 2,Note 2,Note 2,$34457.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34457.26,Note 2,Note 2,Note 2,$34457.26,Note 2,$24120.08,$24120.08,$39625.85,Note 2,$34457.26,Note 2,Note 2,$34457.26,$34457.26,$34457.26,Note 2,Note 2,Note 2,$34457.26,$34457.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34457.26,Note 2,$34457.26,$34457.26,Note 2,$34457.26,Note 2,$34457.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32302.07,$53067.69,Note 2,$46145.82,Note 2,Note 2,Note 2,$46145.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46145.82,Note 2,Note 2,Note 2,$46145.82,Note 2,$32302.07,$32302.07,$53067.69,Note 2,$46145.82,Note 2,Note 2,$46145.82,$46145.82,$46145.82,Note 2,Note 2,Note 2,$46145.82,$46145.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46145.82,Note 2,$46145.82,$46145.82,Note 2,$46145.82,Note 2,$46145.82
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27620.23,$45376.10,Note 2,$39457.48,Note 2,Note 2,Note 2,$39457.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39457.48,Note 2,Note 2,Note 2,$39457.48,Note 2,$27620.23,$27620.23,$45376.10,Note 2,$39457.48,Note 2,Note 2,$39457.48,$39457.48,$39457.48,Note 2,Note 2,Note 2,$39457.48,$39457.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39457.48,Note 2,$39457.48,$39457.48,Note 2,$39457.48,Note 2,$39457.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25482.97,$41864.88,Note 2,$36404.24,Note 2,Note 2,Note 2,$36404.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36404.24,Note 2,Note 2,Note 2,$36404.24,Note 2,$25482.97,$25482.97,$41864.88,Note 2,$36404.24,Note 2,Note 2,$36404.24,$36404.24,$36404.24,Note 2,Note 2,Note 2,$36404.24,$36404.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36404.24,Note 2,$36404.24,$36404.24,Note 2,$36404.24,Note 2,$36404.24
