Encompass Health Rehabilitation Hospital of Petersburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"95 Medical Park Boulevard, Petersburg, VA 23805-9280",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H-1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 493031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ANTHEM BC VA DUAL (BCVB) negotiated charge,ANTHEM BC VA EXCHANGE (BCVZ) negotiated charge,ANTHEM BLUE CROSS HMO (BCVH) negotiated charge,ANTHEM BLUE CROSS PPO (BCVP) negotiated charge,ANTHEM SSI MEDICARE (ANTM) negotiated charge,CARENET MEDICAID (CNT) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY CARES MEDICAID (CHCD) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHKEEPERS MEDICAID (BCVK) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING VA (MPVA) negotiated charge,MEDICAID VA (MDVA) negotiated charge,MEDICARE (MCR) negotiated charge,OPTIMA FAMILY CARE (OPMD) negotiated charge,OPTIMA/SENTARA (OPM) negotiated charge,OPTIMA/SENTARA MEDICARE (OPMM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PREMIER HEALTH MEDICAID (PHSD) negotiated charge,PREMIER HEALTH MEDICARE (PHSM) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SOUTHERN HEALTH SERVICES (SHS) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC PROPERTY AND CASUALTY (UPC) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MCD (UHCD) negotiated charge,VA PREMIER MLTSS MEDICAID (VPHB) negotiated charge,VIRGINIA PREMIER DUAL (VPHD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15849.84,$20252.57,Note 2,$15849.84,$17610.93,Note 2,Note 2,Note 2,$17610.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17610.93,$20252.57,Note 2,Note 2,$17610.93,Note 2,Note 2,$17610.93,Note 2,Note 2,$17963.15,$17610.93,Note 2,Note 2,$17610.93,$17610.93,Note 2,$17610.93,Note 2,Note 2,Note 2,$17610.93
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21226.89,$27123.24,Note 2,$21226.89,$23585.43,Note 2,Note 2,Note 2,$23585.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23585.43,$27123.24,Note 2,Note 2,$23585.43,Note 2,Note 2,$23585.43,Note 2,Note 2,$24057.14,$23585.43,Note 2,Note 2,$23585.43,$23585.43,Note 2,$23585.43,Note 2,Note 2,Note 2,$23585.43
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18149.23,$23190.69,Note 2,$18149.23,$20165.81,Note 2,Note 2,Note 2,$20165.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20165.81,$23190.69,Note 2,Note 2,$20165.81,Note 2,Note 2,$20165.81,Note 2,Note 2,$20569.13,$20165.81,Note 2,Note 2,$20165.81,$20165.81,Note 2,$20165.81,Note 2,Note 2,Note 2,$20165.81
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16746.01,$21397.68,Note 2,$16746.01,$18606.68,Note 2,Note 2,Note 2,$18606.68,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18606.68,$21397.68,Note 2,Note 2,$18606.68,Note 2,Note 2,$18606.68,Note 2,Note 2,$18978.81,$18606.68,Note 2,Note 2,$18606.68,$18606.68,Note 2,$18606.68,Note 2,Note 2,Note 2,$18606.68
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20457.05,$26139.57,Note 2,$20457.05,$22730.06,Note 2,Note 2,Note 2,$22730.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22730.06,$26139.57,Note 2,Note 2,$22730.06,Note 2,Note 2,$22730.06,Note 2,Note 2,$23184.66,$22730.06,Note 2,Note 2,$22730.06,$22730.06,Note 2,$22730.06,Note 2,Note 2,Note 2,$22730.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27397.36,$35007.73,Note 2,$27397.36,$30441.51,Note 2,Note 2,Note 2,$30441.51,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30441.51,$35007.73,Note 2,Note 2,$30441.51,Note 2,Note 2,$30441.51,Note 2,Note 2,$31050.34,$30441.51,Note 2,Note 2,$30441.51,$30441.51,Note 2,$30441.51,Note 2,Note 2,Note 2,$30441.51
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23426.90,$29934.37,Note 2,$23426.90,$26029.88,Note 2,Note 2,Note 2,$26029.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26029.88,$29934.37,Note 2,Note 2,$26029.88,Note 2,Note 2,$26029.88,Note 2,Note 2,$26550.48,$26029.88,Note 2,Note 2,$26029.88,$26029.88,Note 2,$26029.88,Note 2,Note 2,Note 2,$26029.88
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21612.65,$27616.16,Note 2,$21612.65,$24014.05,Note 2,Note 2,Note 2,$24014.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24014.05,$27616.16,Note 2,Note 2,$24014.05,Note 2,Note 2,$24014.05,Note 2,Note 2,$24494.33,$24014.05,Note 2,Note 2,$24014.05,$24014.05,Note 2,$24014.05,Note 2,Note 2,Note 2,$24014.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26235.02,$33522.53,Note 2,$26235.02,$29150.03,Note 2,Note 2,Note 2,$29150.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29150.03,$33522.53,Note 2,Note 2,$29150.03,Note 2,Note 2,$29150.03,Note 2,Note 2,$29733.03,$29150.03,Note 2,Note 2,$29150.03,$29150.03,Note 2,$29150.03,Note 2,Note 2,Note 2,$29150.03
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35134.45,$44894.02,Note 2,$35134.45,$39038.28,Note 2,Note 2,Note 2,$39038.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$39038.28,$44894.02,Note 2,Note 2,$39038.28,Note 2,Note 2,$39038.28,Note 2,Note 2,$39819.04,$39038.28,Note 2,Note 2,$39038.28,$39038.28,Note 2,$39038.28,Note 2,Note 2,Note 2,$39038.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30042.08,$38387.11,Note 2,$30042.08,$33380.09,Note 2,Note 2,Note 2,$33380.09,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$33380.09,$38387.11,Note 2,Note 2,$33380.09,Note 2,Note 2,$33380.09,Note 2,Note 2,$34047.70,$33380.09,Note 2,Note 2,$33380.09,$33380.09,Note 2,$33380.09,Note 2,Note 2,Note 2,$33380.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27717.42,$35416.70,Note 2,$27717.42,$30797.13,Note 2,Note 2,Note 2,$30797.13,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30797.13,$35416.70,Note 2,Note 2,$30797.13,Note 2,Note 2,$30797.13,Note 2,Note 2,$31413.08,$30797.13,Note 2,Note 2,$30797.13,$30797.13,Note 2,$30797.13,Note 2,Note 2,Note 2,$30797.13
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31948.98,$40823.70,Note 2,$31948.98,$35498.87,Note 2,Note 2,Note 2,$35498.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$35498.87,$40823.70,Note 2,Note 2,$35498.87,Note 2,Note 2,$35498.87,Note 2,Note 2,$36208.85,$35498.87,Note 2,Note 2,$35498.87,$35498.87,Note 2,$35498.87,Note 2,Note 2,Note 2,$35498.87
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$42787.31,$54672.68,Note 2,$42787.31,$47541.46,Note 2,Note 2,Note 2,$47541.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$47541.46,$54672.68,Note 2,Note 2,$47541.46,Note 2,Note 2,$47541.46,Note 2,Note 2,$48492.29,$47541.46,Note 2,Note 2,$47541.46,$47541.46,Note 2,$47541.46,Note 2,Note 2,Note 2,$47541.46
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36584.84,$46747.29,Note 2,$36584.84,$40649.82,Note 2,Note 2,Note 2,$40649.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40649.82,$46747.29,Note 2,Note 2,$40649.82,Note 2,Note 2,$40649.82,Note 2,Note 2,$41462.82,$40649.82,Note 2,Note 2,$40649.82,$40649.82,Note 2,$40649.82,Note 2,Note 2,Note 2,$40649.82
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33754.81,$43131.15,Note 2,$33754.81,$37505.35,Note 2,Note 2,Note 2,$37505.35,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37505.35,$43131.15,Note 2,Note 2,$37505.35,Note 2,Note 2,$37505.35,Note 2,Note 2,$38255.45,$37505.35,Note 2,Note 2,$37505.35,$37505.35,Note 2,$37505.35,Note 2,Note 2,Note 2,$37505.35
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36505.66,$46646.13,Note 2,$36505.66,$40561.85,Note 2,Note 2,Note 2,$40561.85,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40561.85,$46646.13,Note 2,Note 2,$40561.85,Note 2,Note 2,$40561.85,Note 2,Note 2,$41373.09,$40561.85,Note 2,Note 2,$40561.85,$40561.85,Note 2,$40561.85,Note 2,Note 2,Note 2,$40561.85
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$48888.72,$62468.92,Note 2,$48888.72,$54320.80,Note 2,Note 2,Note 2,$54320.80,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$54320.80,$62468.92,Note 2,Note 2,$54320.80,Note 2,Note 2,$54320.80,Note 2,Note 2,$55407.21,$54320.80,Note 2,Note 2,$54320.80,$54320.80,Note 2,$54320.80,Note 2,Note 2,Note 2,$54320.80
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41803.54,$53415.64,Note 2,$41803.54,$46448.38,Note 2,Note 2,Note 2,$46448.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$46448.38,$53415.64,Note 2,Note 2,$46448.38,Note 2,Note 2,$46448.38,Note 2,Note 2,$47377.35,$46448.38,Note 2,Note 2,$46448.38,$46448.38,Note 2,$46448.38,Note 2,Note 2,Note 2,$46448.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38567.54,$49280.75,Note 2,$38567.54,$42852.82,Note 2,Note 2,Note 2,$42852.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$42852.82,$49280.75,Note 2,Note 2,$42852.82,Note 2,Note 2,$42852.82,Note 2,Note 2,$43709.88,$42852.82,Note 2,Note 2,$42852.82,$42852.82,Note 2,$42852.82,Note 2,Note 2,Note 2,$42852.82
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12317.36,$15738.84,Note 2,$12317.36,$13685.95,Note 2,Note 2,Note 2,$13685.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$13685.95,$15738.84,Note 2,Note 2,$13685.95,Note 2,Note 2,$13685.95,Note 2,Note 2,$13959.67,$13685.95,Note 2,Note 2,$13685.95,$13685.95,Note 2,$13685.95,Note 2,Note 2,Note 2,$13685.95
