Encompass Health Rehabilitation Hospital of Treasure Coast,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1600 37th St., Vero Beach, FL 32960-4863",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 4221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 103032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AETNA WORKERS COMP ACCESS (AETW) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS OUT OF STATE (BCBS) negotiated charge,BCFL BLUE SELECT (BCSE) negotiated charge,BLUE CROSS HEALTH OPTIONS (BCHO) negotiated charge,BLUE CROSS OF FLORIDA (BCFL) negotiated charge,CAREPLUS HEALTH MEDICARE (CPHM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,COVENTRY HEALTH EXCHANGE (CHCZ) negotiated charge,COVENTRY HEALTHCARE (CHC) negotiated charge,COVENTRY NATIONAL (CHCN) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FEDERAL BLUE CROSS (BCFD) negotiated charge,FIRST HEALTH WORK COMP (FTHW) negotiated charge,HEALTH FIRST (HFT) negotiated charge,HEALTH FIRST HLTH MEDICAR (HFTM) negotiated charge,HEALTH OPTIONS MEDICARE (BCHM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY TRICARE (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,NETWORK BLUE MEDICARE (BCBM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VISTA HEALTHPLAN (VIS) negotiated charge,VISTA MEDICARE (VISM) negotiated charge,VISTA SOUTH FL MEDICARE (VSFM) negotiated charge,VISTA SOUTH FLORIDA (VSF) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14118.02,$17090.23,Note 2,$14861.07,Note 2,$14861.07,$14861.07,Note 2,Note 2,Note 2,Note 2,$14118.02,Note 2,$14861.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$14861.07,$14861.07,$14861.07,Note 2,$14861.07,$17090.23,$14861.07,Note 2,$14861.07,$14861.07,Note 2,Note 2,Note 2,Note 2,$14861.07,$14861.07,Note 2,$14118.02,Note 2,$14861.07,$14861.07,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18907.55,$22888.09,Note 2,$19902.69,Note 2,$19902.69,$19902.69,Note 2,Note 2,Note 2,Note 2,$18907.55,Note 2,$19902.69,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19902.69,$19902.69,$19902.69,Note 2,$19902.69,$22888.09,$19902.69,Note 2,$19902.69,$19902.69,Note 2,Note 2,Note 2,Note 2,$19902.69,$19902.69,Note 2,$18907.55,Note 2,$19902.69,$19902.69,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16166.18,$19569.58,Note 2,$17017.03,Note 2,$17017.03,$17017.03,Note 2,Note 2,Note 2,Note 2,$16166.18,Note 2,$17017.03,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17017.03,$17017.03,$17017.03,Note 2,$17017.03,$19569.58,$17017.03,Note 2,$17017.03,$17017.03,Note 2,Note 2,Note 2,Note 2,$17017.03,$17017.03,Note 2,$16166.18,Note 2,$17017.03,$17017.03,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14916.28,$18056.54,Note 2,$15701.34,Note 2,$15701.34,$15701.34,Note 2,Note 2,Note 2,Note 2,$14916.28,Note 2,$15701.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15701.34,$15701.34,$15701.34,Note 2,$15701.34,$18056.54,$15701.34,Note 2,$15701.34,$15701.34,Note 2,Note 2,Note 2,Note 2,$15701.34,$15701.34,Note 2,$14916.28,Note 2,$15701.34,$15701.34,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18221.83,$22058.01,Note 2,$19180.88,Note 2,$19180.88,$19180.88,Note 2,Note 2,Note 2,Note 2,$18221.83,Note 2,$19180.88,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19180.88,$19180.88,$19180.88,Note 2,$19180.88,$22058.01,$19180.88,Note 2,$19180.88,$19180.88,Note 2,Note 2,Note 2,Note 2,$19180.88,$19180.88,Note 2,$18221.83,Note 2,$19180.88,$19180.88,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24403.81,$29541.46,Note 2,$25688.22,Note 2,$25688.22,$25688.22,Note 2,Note 2,Note 2,Note 2,$24403.81,Note 2,$25688.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25688.22,$25688.22,$25688.22,Note 2,$25688.22,$29541.46,$25688.22,Note 2,$25688.22,$25688.22,Note 2,Note 2,Note 2,Note 2,$25688.22,$25688.22,Note 2,$24403.81,Note 2,$25688.22,$25688.22,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20867.18,$25260.27,Note 2,$21965.45,Note 2,$21965.45,$21965.45,Note 2,Note 2,Note 2,Note 2,$20867.18,Note 2,$21965.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21965.45,$21965.45,$21965.45,Note 2,$21965.45,$25260.27,$21965.45,Note 2,$21965.45,$21965.45,Note 2,Note 2,Note 2,Note 2,$21965.45,$21965.45,Note 2,$20867.18,Note 2,$21965.45,$21965.45,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19251.16,$23304.04,Note 2,$20264.38,Note 2,$20264.38,$20264.38,Note 2,Note 2,Note 2,Note 2,$19251.16,Note 2,$20264.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20264.38,$20264.38,$20264.38,Note 2,$20264.38,$23304.04,$20264.38,Note 2,$20264.38,$20264.38,Note 2,Note 2,Note 2,Note 2,$20264.38,$20264.38,Note 2,$19251.16,Note 2,$20264.38,$20264.38,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23368.48,$28288.16,Note 2,$24598.40,Note 2,$24598.40,$24598.40,Note 2,Note 2,Note 2,Note 2,$23368.48,Note 2,$24598.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24598.40,$24598.40,$24598.40,Note 2,$24598.40,$28288.16,$24598.40,Note 2,$24598.40,$24598.40,Note 2,Note 2,Note 2,Note 2,$24598.40,$24598.40,Note 2,$23368.48,Note 2,$24598.40,$24598.40,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31295.52,$37884.05,Note 2,$32942.65,Note 2,$32942.65,$32942.65,Note 2,Note 2,Note 2,Note 2,$31295.52,Note 2,$32942.65,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32942.65,$32942.65,$32942.65,Note 2,$32942.65,$37884.05,$32942.65,Note 2,$32942.65,$32942.65,Note 2,Note 2,Note 2,Note 2,$32942.65,$32942.65,Note 2,$31295.52,Note 2,$32942.65,$32942.65,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26759.57,$32393.16,Note 2,$28167.96,Note 2,$28167.96,$28167.96,Note 2,Note 2,Note 2,Note 2,$26759.57,Note 2,$28167.96,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28167.96,$28167.96,$28167.96,Note 2,$28167.96,$32393.16,$28167.96,Note 2,$28167.96,$28167.96,Note 2,Note 2,Note 2,Note 2,$28167.96,$28167.96,Note 2,$26759.57,Note 2,$28167.96,$28167.96,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24688.90,$29886.57,Note 2,$25988.32,Note 2,$25988.32,$25988.32,Note 2,Note 2,Note 2,Note 2,$24688.90,Note 2,$25988.32,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25988.32,$25988.32,$25988.32,Note 2,$25988.32,$29886.57,$25988.32,Note 2,$25988.32,$25988.32,Note 2,Note 2,Note 2,Note 2,$25988.32,$25988.32,Note 2,$24688.90,Note 2,$25988.32,$25988.32,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28458.11,$34449.29,Note 2,$29955.91,Note 2,$29955.91,$29955.91,Note 2,Note 2,Note 2,Note 2,$28458.11,Note 2,$29955.91,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29955.91,$29955.91,$29955.91,Note 2,$29955.91,$34449.29,$29955.91,Note 2,$29955.91,$29955.91,Note 2,Note 2,Note 2,Note 2,$29955.91,$29955.91,Note 2,$28458.11,Note 2,$29955.91,$29955.91,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$38112.20,$46135.82,Note 2,$40118.11,Note 2,$40118.11,$40118.11,Note 2,Note 2,Note 2,Note 2,$38112.20,Note 2,$40118.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$40118.11,$40118.11,$40118.11,Note 2,$40118.11,$46135.82,$40118.11,Note 2,$40118.11,$40118.11,Note 2,Note 2,Note 2,Note 2,$40118.11,$40118.11,Note 2,$38112.20,Note 2,$40118.11,$40118.11,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32587.43,$39447.94,Note 2,$34302.56,Note 2,$34302.56,$34302.56,Note 2,Note 2,Note 2,Note 2,$32587.43,Note 2,$34302.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34302.56,$34302.56,$34302.56,Note 2,$34302.56,$39447.94,$34302.56,Note 2,$34302.56,$34302.56,Note 2,Note 2,Note 2,Note 2,$34302.56,$34302.56,Note 2,$32587.43,Note 2,$34302.56,$34302.56,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30066.63,$36396.44,Note 2,$31649.08,Note 2,$31649.08,$31649.08,Note 2,Note 2,Note 2,Note 2,$30066.63,Note 2,$31649.08,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$31649.08,$31649.08,$31649.08,Note 2,$31649.08,$36396.44,$31649.08,Note 2,$31649.08,$31649.08,Note 2,Note 2,Note 2,Note 2,$31649.08,$31649.08,Note 2,$30066.63,Note 2,$31649.08,$31649.08,Note 2,Note 2
