Encompass Health Rehabilitation Hospital of Texarkana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"515 West 12th St., Texarkana, TX 75501-4416",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 000684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 453053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,ACCESS HEALTH MEDICAID (ACHD) negotiated charge,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLWELL MEDICARE (ALWM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ARKANSAS TOTAL CARE MCD (ATCD) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF AR EXCHANGE (BUCZ) negotiated charge,BC OF TX HMO (BCTH) negotiated charge,BCBS AR MEDICARE HMO (BARH) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCTX MEDICARE (BCTM) negotiated charge,BLUE CROSS OF ARKANSAS (BCAR) negotiated charge,BLUE CROSS OF TX INDEMNIT (BCTI) negotiated charge,BLUE CROSS OF TX PPO POS (BCTP) negotiated charge,CHAMPVA (CVA) negotiated charge,CHRISTUS HEALTH (CHR) negotiated charge,CHRISTUS HEALTH EXCHANGE (CHRZ) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,INSPIRE NETWORK (ISP) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,MUNICIPAL HEALTH (MNH) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,QUALCHOICE OF ARKANSAS (QCH) negotiated charge,SCOTT AND WHITE (SWH) negotiated charge,SUMMIT COMMUNITY CARE MCD (SCCD) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTH WELLMED MCR (UHWM) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,VANTAGE HEALTH MEDICARE (VANM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15411.44,$19475.99,Note 2,Note 2,$16935.64,$17443.71,$16935.64,$16935.64,Note 2,$16935.64,Note 2,Note 2,$16935.64,Note 2,$16935.64,Note 2,Note 2,Note 2,$16935.64,$16935.64,$16935.64,Note 2,Note 2,$17782.43,Note 2,$17782.43,$16935.64,Note 2,$19475.99,Note 2,Note 2,$16935.64,Note 2,Note 2,$16935.64,Note 2,$16935.64,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16935.64,$16935.64,$16935.64,$15411.44,$15411.44,Note 2,$15411.44,$16935.64,$16935.64
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20639.76,$26083.22,Note 2,Note 2,$22681.06,$23361.49,$22681.06,$22681.06,Note 2,$22681.06,Note 2,Note 2,$22681.06,Note 2,$22681.06,Note 2,Note 2,Note 2,$22681.06,$22681.06,$22681.06,Note 2,Note 2,$23815.11,Note 2,$23815.11,$22681.06,Note 2,$26083.22,Note 2,Note 2,$22681.06,Note 2,Note 2,$22681.06,Note 2,$22681.06,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22681.06,$22681.06,$22681.06,$20639.76,$20639.76,Note 2,$20639.76,$22681.06,$22681.06
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17647.23,$22301.45,Note 2,Note 2,$19392.56,$19974.34,$19392.56,$19392.56,Note 2,$19392.56,Note 2,Note 2,$19392.56,Note 2,$19392.56,Note 2,Note 2,Note 2,$19392.56,$19392.56,$19392.56,Note 2,Note 2,$20362.19,Note 2,$20362.19,$19392.56,Note 2,$22301.45,Note 2,Note 2,$19392.56,Note 2,Note 2,$19392.56,Note 2,$19392.56,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19392.56,$19392.56,$19392.56,$17647.23,$17647.23,Note 2,$17647.23,$19392.56,$19392.56
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16282.82,$20577.20,Note 2,Note 2,$17893.21,$18430.01,$17893.21,$17893.21,Note 2,$17893.21,Note 2,Note 2,$17893.21,Note 2,$17893.21,Note 2,Note 2,Note 2,$17893.21,$17893.21,$17893.21,Note 2,Note 2,$18787.87,Note 2,$18787.87,$17893.21,Note 2,$20577.20,Note 2,Note 2,$17893.21,Note 2,Note 2,$17893.21,Note 2,$17893.21,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17893.21,$17893.21,$17893.21,$16282.82,$16282.82,Note 2,$16282.82,$17893.21,$17893.21
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19891.22,$25137.26,Note 2,Note 2,$21858.48,$22514.24,$21858.48,$21858.48,Note 2,$21858.48,Note 2,Note 2,$21858.48,Note 2,$21858.48,Note 2,Note 2,Note 2,$21858.48,$21858.48,$21858.48,Note 2,Note 2,$22951.41,Note 2,$22951.41,$21858.48,Note 2,$25137.26,Note 2,Note 2,$21858.48,Note 2,Note 2,$21858.48,Note 2,$21858.48,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21858.48,$21858.48,$21858.48,$19891.22,$19891.22,Note 2,$19891.22,$21858.48,$21858.48
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26639.56,$33665.38,Note 2,Note 2,$29274.24,$30152.47,$29274.24,$29274.24,Note 2,$29274.24,Note 2,Note 2,$29274.24,Note 2,$29274.24,Note 2,Note 2,Note 2,$29274.24,$29274.24,$29274.24,Note 2,Note 2,$30737.95,Note 2,$30737.95,$29274.24,Note 2,$33665.38,Note 2,Note 2,$29274.24,Note 2,Note 2,$29274.24,Note 2,$29274.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29274.24,$29274.24,$29274.24,$26639.56,$26639.56,Note 2,$26639.56,$29274.24,$29274.24
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22778.92,$28786.55,Note 2,Note 2,$25031.78,$25782.73,$25031.78,$25031.78,Note 2,$25031.78,Note 2,Note 2,$25031.78,Note 2,$25031.78,Note 2,Note 2,Note 2,$25031.78,$25031.78,$25031.78,Note 2,Note 2,$26283.37,Note 2,$26283.37,$25031.78,Note 2,$28786.55,Note 2,Note 2,$25031.78,Note 2,Note 2,$25031.78,Note 2,$25031.78,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25031.78,$25031.78,$25031.78,$22778.92,$22778.92,Note 2,$22778.92,$25031.78,$25031.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21014.85,$26557.23,Note 2,Note 2,$23093.24,$23786.04,$23093.24,$23093.24,Note 2,$23093.24,Note 2,Note 2,$23093.24,Note 2,$23093.24,Note 2,Note 2,Note 2,$23093.24,$23093.24,$23093.24,Note 2,Note 2,$24247.91,Note 2,$24247.91,$23093.24,Note 2,$26557.23,Note 2,Note 2,$23093.24,Note 2,Note 2,$23093.24,Note 2,$23093.24,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23093.24,$23093.24,$23093.24,$21014.85,$21014.85,Note 2,$21014.85,$23093.24,$23093.24
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25509.38,$32237.12,Note 2,Note 2,$28032.28,$28873.25,$28032.28,$28032.28,Note 2,$28032.28,Note 2,Note 2,$28032.28,Note 2,$28032.28,Note 2,Note 2,Note 2,$28032.28,$28032.28,$28032.28,Note 2,Note 2,$29433.90,Note 2,$29433.90,$28032.28,Note 2,$32237.12,Note 2,Note 2,$28032.28,Note 2,Note 2,$28032.28,Note 2,$28032.28,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28032.28,$28032.28,$28032.28,$25509.38,$25509.38,Note 2,$25509.38,$28032.28,$28032.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$34162.65,$43172.57,Note 2,Note 2,$37541.37,$38667.61,$37541.37,$37541.37,Note 2,$37541.37,Note 2,Note 2,$37541.37,Note 2,$37541.37,Note 2,Note 2,Note 2,$37541.37,$37541.37,$37541.37,Note 2,Note 2,$39418.44,Note 2,$39418.44,$37541.37,Note 2,$43172.57,Note 2,Note 2,$37541.37,Note 2,Note 2,$37541.37,Note 2,$37541.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$37541.37,$37541.37,$37541.37,$34162.65,$34162.65,Note 2,$34162.65,$37541.37,$37541.37
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29211.13,$36915.17,Note 2,Note 2,$32100.15,$33063.15,$32100.15,$32100.15,Note 2,$32100.15,Note 2,Note 2,$32100.15,Note 2,$32100.15,Note 2,Note 2,Note 2,$32100.15,$32100.15,$32100.15,Note 2,Note 2,$33705.16,Note 2,$33705.16,$32100.15,Note 2,$36915.17,Note 2,Note 2,$32100.15,Note 2,Note 2,$32100.15,Note 2,$32100.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32100.15,$32100.15,$32100.15,$29211.13,$29211.13,Note 2,$29211.13,$32100.15,$32100.15
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26950.77,$34058.66,Note 2,Note 2,$29616.23,$30504.72,$29616.23,$29616.23,Note 2,$29616.23,Note 2,Note 2,$29616.23,Note 2,$29616.23,Note 2,Note 2,Note 2,$29616.23,$29616.23,$29616.23,Note 2,Note 2,$31097.04,Note 2,$31097.04,$29616.23,Note 2,$34058.66,Note 2,Note 2,$29616.23,Note 2,Note 2,$29616.23,Note 2,$29616.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29616.23,$29616.23,$29616.23,$26950.77,$26950.77,Note 2,$26950.77,$29616.23,$29616.23
