Christus Trinity Mother Frances Rehabilitation Hospital a partner of Encompass Health ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3131 Troup Hwy., Tyler, TX 75701-8350",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 000692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 453056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,AMERIGROUP TX STAR PLUS D (AMGD) negotiated charge,AMERIVANTAGE MEDICARE (AMGM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BCBS TEXAS MEDICARE HMO (BTXM) negotiated charge,BCBS TX BLUE ADVANTAGE (BCTZ) negotiated charge,BCBS TX HMO (BCTH) negotiated charge,BCBS TX INDEMNITY (BCTI) negotiated charge,BCBS TX PPO (BCTP) negotiated charge,BCTX MEDICARE (BCTM) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CHAMPVA (CVA) negotiated charge,CHRISTUS HEALTH (CHR) negotiated charge,CHRISTUS HEALTH EXCHANGE (CHRZ) negotiated charge,CHRISTUS HEALTH MEDICARE (CHRM) negotiated charge,CIGNA CUSTOMCARE (CIG) negotiated charge,CIGNA EXCHANGE (CIGZ) negotiated charge,CIGNA HEALTHSPRING MCR (HLSM) negotiated charge,CORVEL WC (CVLW) negotiated charge,COVENTRY WORK COMP (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,EVRY HEALTHCARE (EVH) negotiated charge,FIRST CARE (FST) negotiated charge,FRIDAYS HEALTH PLAN EXCH (FRIZ) negotiated charge,HEALTHCARE HIGHWAYS (HHI) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PENDING TX (MPTX) negotiated charge,MEDICAID TX (MDTX) negotiated charge,MEDICARE (MCR) negotiated charge,MOLINA MEDICARE (MOLM) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROCURA WORK COMP (PROW) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,SCOTT AND WHITE HEALTHPLA (SWH) negotiated charge,SOUTHWEST MEDICAL PROV NE (SMPN) negotiated charge,SUPERIOR HEALTH MEDICAID (SUPD) negotiated charge,SUPERIOR HEALTH MEDICARE (SUPM) negotiated charge,SUPERIOR HEALTH PLAN EXCH (SUPZ) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,TRIWEST VETERANS (TWV) negotiated charge,UNIFORM SERVICES FAMILY H (USFH) negotiated charge,UNITED HC DUAL COMPLETE (UHCS) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,WELLMED UH MEDICARE (UHWM) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14296.14,$18066.55,Note 2,$15710.05,$15710.05,$15710.05,$15710.05,$15710.05,$15710.05,Note 2,Note 2,Note 2,Note 2,$15710.05,Note 2,$15710.05,$15710.05,$15710.05,$15710.05,Note 2,Note 2,$14924.54,Note 2,$16495.55,Note 2,$16495.55,Note 2,$15710.05,Note 2,Note 2,$15710.05,$18066.55,Note 2,Note 2,$15710.05,$16181.35,Note 2,$15710.05,Note 2,Note 2,$15710.05,Note 2,Note 2,Note 2,$15710.05,Note 2,Note 2,Note 2,$15710.05,$15710.05,$15710.05,$15710.05,$14296.14,Note 2,$14296.14,$15710.05,$14296.14
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19146.10,$24195.63,Note 2,$21039.68,$21039.68,$21039.68,$21039.68,$21039.68,$21039.68,Note 2,Note 2,Note 2,Note 2,$21039.68,Note 2,$21039.68,$21039.68,$21039.68,$21039.68,Note 2,Note 2,$19987.69,Note 2,$22091.66,Note 2,$22091.66,Note 2,$21039.68,Note 2,Note 2,$21039.68,$24195.63,Note 2,Note 2,$21039.68,$21670.87,Note 2,$21039.68,Note 2,Note 2,$21039.68,Note 2,Note 2,Note 2,$21039.68,Note 2,Note 2,Note 2,$21039.68,$21039.68,$21039.68,$21039.68,$19146.10,Note 2,$19146.10,$21039.68,$19146.10
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16370.14,$20687.54,Note 2,$17989.16,$17989.16,$17989.16,$17989.16,$17989.16,$17989.16,Note 2,Note 2,Note 2,Note 2,$17989.16,Note 2,$17989.16,$17989.16,$17989.16,$17989.16,Note 2,Note 2,$17089.71,Note 2,$18888.62,Note 2,$18888.62,Note 2,$17989.16,Note 2,Note 2,$17989.16,$20687.54,Note 2,Note 2,$17989.16,$18528.84,Note 2,$17989.16,Note 2,Note 2,$17989.16,Note 2,Note 2,Note 2,$17989.16,Note 2,Note 2,Note 2,$17989.16,$17989.16,$17989.16,$17989.16,$16370.14,Note 2,$16370.14,$17989.16,$16370.14
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15104.47,$19088.07,Note 2,$16598.32,$16598.32,$16598.32,$16598.32,$16598.32,$16598.32,Note 2,Note 2,Note 2,Note 2,$16598.32,Note 2,$16598.32,$16598.32,$16598.32,$16598.32,Note 2,Note 2,$15768.40,Note 2,$17428.23,Note 2,$17428.23,Note 2,$16598.32,Note 2,Note 2,$16598.32,$19088.07,Note 2,Note 2,$16598.32,$17096.27,Note 2,$16598.32,Note 2,Note 2,$16598.32,Note 2,Note 2,Note 2,$16598.32,Note 2,Note 2,Note 2,$16598.32,$16598.32,$16598.32,$16598.32,$15104.47,Note 2,$15104.47,$16598.32,$15104.47
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18451.73,$23318.12,Note 2,$20276.63,$20276.63,$20276.63,$20276.63,$20276.63,$20276.63,Note 2,Note 2,Note 2,Note 2,$20276.63,Note 2,$20276.63,$20276.63,$20276.63,$20276.63,Note 2,Note 2,$19262.80,Note 2,$21290.46,Note 2,$21290.46,Note 2,$20276.63,Note 2,Note 2,$20276.63,$23318.12,Note 2,Note 2,$20276.63,$20884.93,Note 2,$20276.63,Note 2,Note 2,$20276.63,Note 2,Note 2,Note 2,$20276.63,Note 2,Note 2,Note 2,$20276.63,$20276.63,$20276.63,$20276.63,$18451.73,Note 2,$18451.73,$20276.63,$18451.73
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24711.71,$31229.08,Note 2,$27155.72,$27155.72,$27155.72,$27155.72,$27155.72,$27155.72,Note 2,Note 2,Note 2,Note 2,$27155.72,Note 2,$27155.72,$27155.72,$27155.72,$27155.72,Note 2,Note 2,$25797.94,Note 2,$28513.51,Note 2,$28513.51,Note 2,$27155.72,Note 2,Note 2,$27155.72,$31229.08,Note 2,Note 2,$27155.72,$27970.40,Note 2,$27155.72,Note 2,Note 2,$27155.72,Note 2,Note 2,Note 2,$27155.72,Note 2,Note 2,Note 2,$27155.72,$27155.72,$27155.72,$27155.72,$24711.71,Note 2,$24711.71,$27155.72,$24711.71
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21130.46,$26703.32,Note 2,$23220.28,$23220.28,$23220.28,$23220.28,$23220.28,$23220.28,Note 2,Note 2,Note 2,Note 2,$23220.28,Note 2,$23220.28,$23220.28,$23220.28,$23220.28,Note 2,Note 2,$22059.27,Note 2,$24381.30,Note 2,$24381.30,Note 2,$23220.28,Note 2,Note 2,$23220.28,$26703.32,Note 2,Note 2,$23220.28,$23916.89,Note 2,$23220.28,Note 2,Note 2,$23220.28,Note 2,Note 2,Note 2,$23220.28,Note 2,Note 2,Note 2,$23220.28,$23220.28,$23220.28,$23220.28,$21130.46,Note 2,$21130.46,$23220.28,$21130.46
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19494.05,$24635.34,Note 2,$21422.03,$21422.03,$21422.03,$21422.03,$21422.03,$21422.03,Note 2,Note 2,Note 2,Note 2,$21422.03,Note 2,$21422.03,$21422.03,$21422.03,$21422.03,Note 2,Note 2,$20350.93,Note 2,$22493.13,Note 2,$22493.13,Note 2,$21422.03,Note 2,Note 2,$21422.03,$24635.34,Note 2,Note 2,$21422.03,$22064.69,Note 2,$21422.03,Note 2,Note 2,$21422.03,Note 2,Note 2,Note 2,$21422.03,Note 2,Note 2,Note 2,$21422.03,$21422.03,$21422.03,$21422.03,$19494.05,Note 2,$19494.05,$21422.03,$19494.05
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23663.32,$29904.19,Note 2,$26003.64,$26003.64,$26003.64,$26003.64,$26003.64,$26003.64,Note 2,Note 2,Note 2,Note 2,$26003.64,Note 2,$26003.64,$26003.64,$26003.64,$26003.64,Note 2,Note 2,$24703.46,Note 2,$27303.83,Note 2,$27303.83,Note 2,$26003.64,Note 2,Note 2,$26003.64,$29904.19,Note 2,Note 2,$26003.64,$26783.75,Note 2,$26003.64,Note 2,Note 2,$26003.64,Note 2,Note 2,Note 2,$26003.64,Note 2,Note 2,Note 2,$26003.64,$26003.64,$26003.64,$26003.64,$23663.32,Note 2,$23663.32,$26003.64,$23663.32
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31690.37,$40048.27,Note 2,$34824.58,$34824.58,$34824.58,$34824.58,$34824.58,$34824.58,Note 2,Note 2,Note 2,Note 2,$34824.58,Note 2,$34824.58,$34824.58,$34824.58,$34824.58,Note 2,Note 2,$33083.35,Note 2,$36565.81,Note 2,$36565.81,Note 2,$34824.58,Note 2,Note 2,$34824.58,$40048.27,Note 2,Note 2,$34824.58,$35869.32,Note 2,$34824.58,Note 2,Note 2,$34824.58,Note 2,Note 2,Note 2,$34824.58,Note 2,Note 2,Note 2,$34824.58,$34824.58,$34824.58,$34824.58,$31690.37,Note 2,$31690.37,$34824.58,$31690.37
