Encompass Health Rehabilitation Hospital of Erie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"143 East Second St., Erie, PA 16507-1501",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 392001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 393046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA HMO (AETH) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMED) negotiated charge,AMERIHEALTH CARITAS VIP (AMEC) negotiated charge,BCBS OF W NY MEDICAID (BCYD) negotiated charge,BCBS OF W NY MEDICARE (BCYM) negotiated charge,BCBS OF W NY/HEALTHNOW NY (BCNY) negotiated charge,BLUE CROSS FREEDOM BLUE (FBM) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,CIGNA PPO (CIGP) negotiated charge,COVENTRY WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIDELIS CARE NEW YORK (FID) negotiated charge,FIDELIS MEDICARE (FIDM) negotiated charge,GEISINGER HEALTH EXCHANGE (GHPZ) negotiated charge,GEISINGER HEALTH MEDICARE (GHPM) negotiated charge,GEISINGER HEALTH PLAN (GHP) negotiated charge,HEALTH AMERICA EXCHANGE (HAMZ) negotiated charge,HEALTH AMERICA/ASSURANCE (HAM) negotiated charge,HIGHMARK COMMUNITY BLUE (BCHC) negotiated charge,HIGHMARK EXCHANGE (BCHZ) negotiated charge,HIGHMARK SECURITY BLUE (BCHS) negotiated charge,HIGHMARK WHOLECARE DUAL (HWDB) negotiated charge,HIGHMARK WHOLECARE MCD (HWCD) negotiated charge,HIGHMK WHOLE SPECIAL DUAL (HWSB) negotiated charge,INDEPENDENT HEALTH (IND) negotiated charge,INDEPENDENT MEDICARE (INDM) negotiated charge,INDEPENDENT MEDISOURCE (INDD) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID PA (MDPA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PA HEALTH WELLNESS DUAL (PHWB) negotiated charge,PA HEALTH WELLNESS MCD (PHWD) negotiated charge,PA HEALTH WELLNESS MCR (PHWM) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDER PAART HEALTH MCR (PPHM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC ALLIANCE PPO (UHCP) negotiated charge,UNITED COMMUNITY PLAN (TRH) negotiated charge,UNITED HCARE DUAL MEDICAR (UNAD) negotiated charge,UNITED HCARE MEDICARE (UNA) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge,UPMC HEALTH MEDICARE (UPMM) negotiated charge,UPMC HEALTH PLAN (UPMH) negotiated charge,UPMC HEALTH PLAN EXCHANGE (UPMZ) negotiated charge,UPMC MEDICAID (UPMD) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10966.87,$17276.57,Note 2,Note 2,Note 2,$15023.11,$15023.11,Note 2,$15023.11,Note 2,Note 2,Note 2,Note 2,$15023.11,Note 2,Note 2,Note 2,Note 2,Note 2,$14271.95,Note 2,$10966.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$15774.26,Note 2,$15774.26,Note 2,Note 2,Note 2,$17276.57,Note 2,$15023.11,Note 2,Note 2,$15023.11,Note 2,$15023.11,$15023.11,$15023.11,Note 2,Note 2,$15023.11,Note 2,Note 2,$15023.11,$15023.11,$15023.11,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14687.37,$23137.64,Note 2,Note 2,Note 2,$20119.69,$20119.69,Note 2,$20119.69,Note 2,Note 2,Note 2,Note 2,$20119.69,Note 2,Note 2,Note 2,Note 2,Note 2,$19113.70,Note 2,$14687.37,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21125.67,Note 2,$21125.67,Note 2,Note 2,Note 2,$23137.64,Note 2,$20119.69,Note 2,Note 2,$20119.69,Note 2,$20119.69,$20119.69,$20119.69,Note 2,Note 2,$20119.69,Note 2,Note 2,$20119.69,$20119.69,$20119.69,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12557.87,$19782.95,Note 2,Note 2,Note 2,$17202.57,$17202.57,Note 2,$17202.57,Note 2,Note 2,Note 2,Note 2,$17202.57,Note 2,Note 2,Note 2,Note 2,Note 2,$16342.44,Note 2,$12557.87,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18062.69,Note 2,$18062.69,Note 2,Note 2,Note 2,$19782.95,Note 2,$17202.57,Note 2,Note 2,$17202.57,Note 2,$17202.57,$17202.57,$17202.57,Note 2,Note 2,$17202.57,Note 2,Note 2,$17202.57,$17202.57,$17202.57,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11586.95,$18253.42,Note 2,Note 2,Note 2,$15872.54,$15872.54,Note 2,$15872.54,Note 2,Note 2,Note 2,Note 2,$15872.54,Note 2,Note 2,Note 2,Note 2,Note 2,$15078.91,Note 2,$11586.95,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16666.16,Note 2,$16666.16,Note 2,Note 2,Note 2,$18253.42,Note 2,$15872.54,Note 2,Note 2,$15872.54,Note 2,$15872.54,$15872.54,$15872.54,Note 2,Note 2,$15872.54,Note 2,Note 2,$15872.54,$15872.54,$15872.54,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14154.71,$22298.51,Note 2,Note 2,Note 2,$19390.01,$19390.01,Note 2,$19390.01,Note 2,Note 2,Note 2,Note 2,$19390.01,Note 2,Note 2,Note 2,Note 2,Note 2,$18420.51,Note 2,$14154.71,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$20359.51,Note 2,$20359.51,Note 2,Note 2,Note 2,$22298.51,Note 2,$19390.01,Note 2,Note 2,$19390.01,Note 2,$19390.01,$19390.01,$19390.01,Note 2,Note 2,$19390.01,Note 2,Note 2,$19390.01,$19390.01,$19390.01,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18956.86,$29863.55,Note 2,Note 2,Note 2,$25968.31,$25968.31,Note 2,$25968.31,Note 2,Note 2,Note 2,Note 2,$25968.31,Note 2,Note 2,Note 2,Note 2,Note 2,$24669.89,Note 2,$18956.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27266.72,Note 2,$27266.72,Note 2,Note 2,Note 2,$29863.55,Note 2,$25968.31,Note 2,Note 2,$25968.31,Note 2,$25968.31,$25968.31,$25968.31,Note 2,Note 2,$25968.31,Note 2,Note 2,$25968.31,$25968.31,$25968.31,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16209.61,$25535.69,Note 2,Note 2,Note 2,$22204.95,$22204.95,Note 2,$22204.95,Note 2,Note 2,Note 2,Note 2,$22204.95,Note 2,Note 2,Note 2,Note 2,Note 2,$21094.70,Note 2,$16209.61,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23315.19,Note 2,$23315.19,Note 2,Note 2,Note 2,$25535.69,Note 2,$22204.95,Note 2,Note 2,$22204.95,Note 2,$22204.95,$22204.95,$22204.95,Note 2,Note 2,$22204.95,Note 2,Note 2,$22204.95,$22204.95,$22204.95,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14954.29,$23558.13,Note 2,Note 2,Note 2,$20485.33,$20485.33,Note 2,$20485.33,Note 2,Note 2,Note 2,Note 2,$20485.33,Note 2,Note 2,Note 2,Note 2,Note 2,$19461.06,Note 2,$14954.29,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21509.59,Note 2,$21509.59,Note 2,Note 2,Note 2,$23558.13,Note 2,$20485.33,Note 2,Note 2,$20485.33,Note 2,$20485.33,$20485.33,$20485.33,Note 2,Note 2,$20485.33,Note 2,Note 2,$20485.33,$20485.33,$20485.33,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18152.62,$28596.59,Note 2,Note 2,Note 2,$24866.60,$24866.60,Note 2,$24866.60,Note 2,Note 2,Note 2,Note 2,$24866.60,Note 2,Note 2,Note 2,Note 2,Note 2,$23623.27,Note 2,$18152.62,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$26109.93,Note 2,$26109.93,Note 2,Note 2,Note 2,$28596.59,Note 2,$24866.60,Note 2,Note 2,$24866.60,Note 2,$24866.60,$24866.60,$24866.60,Note 2,Note 2,$24866.60,Note 2,Note 2,$24866.60,$24866.60,$24866.60,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24310.34,$38297.10,Note 2,Note 2,Note 2,$33301.83,$33301.83,Note 2,$33301.83,Note 2,Note 2,Note 2,Note 2,$33301.83,Note 2,Note 2,Note 2,Note 2,Note 2,$31636.74,Note 2,$24310.34,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34966.92,Note 2,$34966.92,Note 2,Note 2,Note 2,$38297.10,Note 2,$33301.83,Note 2,Note 2,$33301.83,Note 2,$33301.83,$33301.83,$33301.83,Note 2,Note 2,$33301.83,Note 2,Note 2,$33301.83,$33301.83,$33301.83,Note 2,Note 2,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$20786.81,$32746.35,Note 2,Note 2,Note 2,$28475.08,$28475.08,Note 2,$28475.08,Note 2,Note 2,Note 2,Note 2,$28475.08,Note 2,Note 2,Note 2,Note 2,Note 2,$27051.33,Note 2,$20786.81,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29898.84,Note 2,$29898.84,Note 2,Note 2,Note 2,$32746.35,Note 2,$28475.08,Note 2,Note 2,$28475.08,Note 2,$28475.08,$28475.08,$28475.08,Note 2,Note 2,$28475.08,Note 2,Note 2,$28475.08,$28475.08,$28475.08,Note 2,Note 2,Note 2,Note 2,Note 2
