Encompass Health Rehabilitation Institute of Libertyville,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1201 American Way, Libertyville, IL 60048-3935",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 0006288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 143031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AS A NEW HOSPITAL IT MAY TAKE SEVERAL MONTHS TO ESTABLISH CONTRACTS WITH THE MAJORITY OF THE HEALTH PLANS.  THIS FILE WILL BE UPDATED AGAIN IN JANUARY 2025.  IF YOU HAVE QUESTIONS PLEASE CALL OUR HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA BETTER HEALTH MCD (ABHD) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMBETTER (AMB) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC IL BLUE CHOICE (BILC) negotiated charge,BC ILLINOIS MEDICARE PPO (BILP) negotiated charge,BEECH STREET (BHS) negotiated charge,BLUE CROSS ILLINOIS DUAL (BILB) negotiated charge,BLUE CROSS ILLINOIS HMO (BCIL) negotiated charge,BLUE CROSS ILLINOIS MCD (BILD) negotiated charge,BLUE CROSS ILLINOIS PPO (BCIP) negotiated charge,CAREWORKS (CRW) negotiated charge,CAREWORKS WORK COMP (CRWW) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL (CVL) negotiated charge,CORVEL WORK COMP (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,HUMANA (HUM) negotiated charge,HUMANA DUAL ELIGIBLE (HUMB) negotiated charge,HUMANA EXCHANGE (HUMZ) negotiated charge,HUMANA MEDICAID (HUMD) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,HUMANA MILITARY (TRI) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICAID IL (MDIL) negotiated charge,MEDICAID PENDING IL (MPIL) negotiated charge,MEDICARE (MCR) negotiated charge,MERIDIAN COMPLETE MCR (MDHM) negotiated charge,MERIDIAN FHP MEDICAID (MDHD) negotiated charge,MERIDIAN YOUTHCARE MCD (MYCD) negotiated charge,MOLINA ILLINOIS DUAL ELIG (MOIB) negotiated charge,MOLINA ILLINOIS EXCHANGE (MOIZ) negotiated charge,MOLINA ILLINOIS MEDICAID (MOID) negotiated charge,MOLINA ILLINOIS MEDICARE (MOIM) negotiated charge,MULTIPLAN (MUL) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PRONET (PAM) negotiated charge,THE ALLIANCE (EHA) negotiated charge,THREE RIVERS PROV NET WC (TRPW) negotiated charge,THREE RIVERS PROVIDER NET (TRPN) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,WELLCARE MEDICARE (WLCM) negotiated charge,ZELIAS NET SOLUTIONS WC (ZNSW) negotiated charge,ZELIAS NETWORK SOLUTIONS (ZNS) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16409.63,$20727.96,Note 2,Note 2,$16409.63,$17273.30,$17273.30,$17273.30,Note 2,$17273.30,Note 2,$16755.10,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17273.30,Note 2,Note 2,$17273.30,$17273.30,$19864.29,Note 2,Note 2,$17273.30,$17273.30,Note 2,Note 2,$17273.30,$17273.30,Note 2,$17273.30,Note 2,Note 2,Note 2,Note 2,$19864.29,Note 2,Note 2,$20727.96,$17273.30,$17273.30,Note 2,$17273.30
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21976.59,$27759.91,Note 2,Note 2,$21976.59,$23133.26,$23133.26,$23133.26,Note 2,$23133.26,Note 2,$22439.26,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23133.26,Note 2,Note 2,$23133.26,$23133.26,$26603.24,Note 2,Note 2,$23133.26,$23133.26,Note 2,Note 2,$23133.26,$23133.26,Note 2,$23133.26,Note 2,Note 2,Note 2,Note 2,$26603.24,Note 2,Note 2,$27759.91,$23133.26,$23133.26,Note 2,$23133.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18790.24,$23735.04,Note 2,Note 2,$18790.24,$19779.20,$19779.20,$19779.20,Note 2,$19779.20,Note 2,$19185.82,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$19779.20,Note 2,Note 2,$19779.20,$19779.20,$22746.08,Note 2,Note 2,$19779.20,$19779.20,Note 2,Note 2,$19779.20,$19779.20,Note 2,$19779.20,Note 2,Note 2,Note 2,Note 2,$22746.08,Note 2,Note 2,$23735.04,$19779.20,$19779.20,Note 2,$19779.20
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17337.46,$21899.95,Note 2,Note 2,$17337.46,$18249.96,$18249.96,$18249.96,Note 2,$18249.96,Note 2,$17702.46,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18249.96,Note 2,Note 2,$18249.96,$18249.96,$20987.45,Note 2,Note 2,$18249.96,$18249.96,Note 2,Note 2,$18249.96,$18249.96,Note 2,$18249.96,Note 2,Note 2,Note 2,Note 2,$20987.45,Note 2,Note 2,$21899.95,$18249.96,$18249.96,Note 2,$18249.96
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21179.57,$26753.14,Note 2,Note 2,$21179.57,$22294.28,$22294.28,$22294.28,Note 2,$22294.28,Note 2,$21625.45,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22294.28,Note 2,Note 2,$22294.28,$22294.28,$25638.43,Note 2,Note 2,$22294.28,$22294.28,Note 2,Note 2,$22294.28,$22294.28,Note 2,$22294.28,Note 2,Note 2,Note 2,Note 2,$25638.43,Note 2,Note 2,$26753.14,$22294.28,$22294.28,Note 2,$22294.28
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28365.00,$35829.47,Note 2,Note 2,$28365.00,$29857.89,$29857.89,$29857.89,Note 2,$29857.89,Note 2,$28962.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$29857.89,Note 2,Note 2,$29857.89,$29857.89,$34336.57,Note 2,Note 2,$29857.89,$29857.89,Note 2,Note 2,$29857.89,$29857.89,Note 2,$29857.89,Note 2,Note 2,Note 2,Note 2,$34336.57,Note 2,Note 2,$35829.47,$29857.89,$29857.89,Note 2,$29857.89
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$24254.30,$30637.02,Note 2,Note 2,$24254.30,$25530.85,$25530.85,$25530.85,Note 2,$25530.85,Note 2,$24764.92,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$25530.85,Note 2,Note 2,$25530.85,$25530.85,$29360.47,Note 2,Note 2,$25530.85,$25530.85,Note 2,Note 2,$25530.85,$25530.85,Note 2,$25530.85,Note 2,Note 2,Note 2,Note 2,$29360.47,Note 2,Note 2,$30637.02,$25530.85,$25530.85,Note 2,$25530.85
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22375.98,$28264.39,Note 2,Note 2,$22375.98,$23553.66,$23553.66,$23553.66,Note 2,$23553.66,Note 2,$22847.05,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$23553.66,Note 2,Note 2,$23553.66,$23553.66,$27086.71,Note 2,Note 2,$23553.66,$23553.66,Note 2,Note 2,$23553.66,$23553.66,Note 2,$23553.66,Note 2,Note 2,Note 2,Note 2,$27086.71,Note 2,Note 2,$28264.39,$23553.66,$23553.66,Note 2,$23553.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$27161.61,$34309.40,Note 2,Note 2,$27161.61,$28591.17,$28591.17,$28591.17,Note 2,$28591.17,Note 2,$27733.43,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28591.17,Note 2,Note 2,$28591.17,$28591.17,$32879.85,Note 2,Note 2,$28591.17,$28591.17,Note 2,Note 2,$28591.17,$28591.17,Note 2,$28591.17,Note 2,Note 2,Note 2,Note 2,$32879.85,Note 2,Note 2,$34309.40,$28591.17,$28591.17,Note 2,$28591.17
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36375.35,$45947.81,Note 2,Note 2,$36375.35,$38289.84,$38289.84,$38289.84,Note 2,$38289.84,Note 2,$37141.15,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$38289.84,Note 2,Note 2,$38289.84,$38289.84,$44033.32,Note 2,Note 2,$38289.84,$38289.84,Note 2,Note 2,$38289.84,$38289.84,Note 2,$38289.84,Note 2,Note 2,Note 2,Note 2,$44033.32,Note 2,Note 2,$45947.81,$38289.84,$38289.84,Note 2,$38289.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$31103.13,$39288.17,Note 2,Note 2,$31103.13,$32740.14,$32740.14,$32740.14,Note 2,$32740.14,Note 2,$31757.93,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$32740.14,Note 2,Note 2,$32740.14,$32740.14,$37651.16,Note 2,Note 2,$32740.14,$32740.14,Note 2,Note 2,$32740.14,$32740.14,Note 2,$32740.14,Note 2,Note 2,Note 2,Note 2,$37651.16,Note 2,Note 2,$39288.17,$32740.14,$32740.14,Note 2,$32740.14
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28696.36,$36248.04,Note 2,Note 2,$28696.36,$30206.70,$30206.70,$30206.70,Note 2,$30206.70,Note 2,$29300.50,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30206.70,Note 2,Note 2,$30206.70,$30206.70,$34737.70,Note 2,Note 2,$30206.70,$30206.70,Note 2,Note 2,$30206.70,$30206.70,Note 2,$30206.70,Note 2,Note 2,Note 2,Note 2,$34737.70,Note 2,Note 2,$36248.04,$30206.70,$30206.70,Note 2,$30206.70
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$33077.38,$41781.95,Note 2,Note 2,$33077.38,$34818.29,$34818.29,$34818.29,Note 2,$34818.29,Note 2,$33773.75,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$34818.29,Note 2,Note 2,$34818.29,$34818.29,$40041.04,Note 2,Note 2,$34818.29,$34818.29,Note 2,Note 2,$34818.29,$34818.29,Note 2,$34818.29,Note 2,Note 2,Note 2,Note 2,$40041.04,Note 2,Note 2,$41781.95,$34818.29,$34818.29,Note 2,$34818.29
