Kansas Rehabilitation Hospital a joint venture of Encompass Health and Stormont Vail Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1504 SW 8th Ave., Topeka, KS 66606-1632",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - H-089-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 173025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,AMERICAN HEALTH PLAN MCR (AHEM) negotiated charge,ASCENSION COMPLETE MCR (ASCM) negotiated charge,BC OF KANSAS MEDICARE ADV (BKSM) negotiated charge,BC OF KS EXCHANGE (BKSZ) negotiated charge,BCBS OF KANSAS PPO (BCKP) negotiated charge,BLUE CROSS KANSAS (BCKS) negotiated charge,CHOICECARE MEDICARE (CCAM) negotiated charge,CHOICECARE NETWORK (CCA) negotiated charge,CIGNA (CIG) negotiated charge,CORVEL WC (CVLW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FIRST HEALTH (FTH) negotiated charge,HEALTHNET FEDERAL SVCS (HFS) negotiated charge,HEALTHSPRING MEDICAREC (HLSM) negotiated charge,HUMANA MEDICARE (HUMM) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,MEDICA (MCA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WORK COMP (MULW) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PROVIDRS CARE (PDC) negotiated charge,SUNFLOWER ALLWELL MCR (SUNM) negotiated charge,SUNFLOWER AMBETTER EXCH (SUNZ) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,UHC EXCHANGE (UHCZ) negotiated charge,UNITED HEALTHCARE (UHC) negotiated charge,UNITED HEALTHCARE MEDICAR (UHCM) negotiated charge,UNITED HEALTHCARE VA CCN (UHV) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13361.87,$18077.82,Note 2,$14147.86,$15719.84,$15719.84,$15719.84,Note 2,Note 2,Note 2,$14933.85,Note 2,Note 2,Note 2,Note 2,Note 2,$15719.84,$15719.84,$15719.84,$18077.82,Note 2,$15719.84,Note 2,$15719.84,Note 2,$15719.84,Note 2,Note 2,Note 2,Note 2,$13361.87,$15719.84
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17894.87,$24210.71,Note 2,$18947.51,$21052.79,$21052.79,$21052.79,Note 2,Note 2,Note 2,$20000.15,Note 2,Note 2,Note 2,Note 2,Note 2,$21052.79,$21052.79,$21052.79,$24210.71,Note 2,$21052.79,Note 2,$21052.79,Note 2,$21052.79,Note 2,Note 2,Note 2,Note 2,$17894.87,$21052.79
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15300.32,$20700.44,Note 2,$16200.34,$18000.38,$18000.38,$18000.38,Note 2,Note 2,Note 2,$17100.36,Note 2,Note 2,Note 2,Note 2,Note 2,$18000.38,$18000.38,$18000.38,$20700.44,Note 2,$18000.38,Note 2,$18000.38,Note 2,$18000.38,Note 2,Note 2,Note 2,Note 2,$15300.32,$18000.38
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14117.37,$19099.97,Note 2,$14947.80,$16608.67,$16608.67,$16608.67,Note 2,Note 2,Note 2,$15778.23,Note 2,Note 2,Note 2,Note 2,Note 2,$16608.67,$16608.67,$16608.67,$19099.97,Note 2,$16608.67,Note 2,$16608.67,Note 2,$16608.67,Note 2,Note 2,Note 2,Note 2,$14117.37,$16608.67
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$17245.88,$23332.66,Note 2,$18260.35,$20289.27,$20289.27,$20289.27,Note 2,Note 2,Note 2,$19274.81,Note 2,Note 2,Note 2,Note 2,Note 2,$20289.27,$20289.27,$20289.27,$23332.66,Note 2,$20289.27,Note 2,$20289.27,Note 2,$20289.27,Note 2,Note 2,Note 2,Note 2,$17245.88,$20289.27
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23096.76,$31248.55,Note 2,$24455.39,$27172.66,$27172.66,$27172.66,Note 2,Note 2,Note 2,$25814.02,Note 2,Note 2,Note 2,Note 2,Note 2,$27172.66,$27172.66,$27172.66,$31248.55,Note 2,$27172.66,Note 2,$27172.66,Note 2,$27172.66,Note 2,Note 2,Note 2,Note 2,$23096.76,$27172.66
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19749.54,$26719.97,Note 2,$20911.28,$23234.76,$23234.76,$23234.76,Note 2,Note 2,Note 2,$22073.02,Note 2,Note 2,Note 2,Note 2,Note 2,$23234.76,$23234.76,$23234.76,$26719.97,Note 2,$23234.76,Note 2,$23234.76,Note 2,$23234.76,Note 2,Note 2,Note 2,Note 2,$19749.54,$23234.76
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18220.08,$24650.70,Note 2,$19291.85,$21435.39,$21435.39,$21435.39,Note 2,Note 2,Note 2,$20363.62,Note 2,Note 2,Note 2,Note 2,Note 2,$21435.39,$21435.39,$21435.39,$24650.70,Note 2,$21435.39,Note 2,$21435.39,Note 2,$21435.39,Note 2,Note 2,Note 2,Note 2,$18220.08,$21435.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$22116.88,$29922.83,Note 2,$23417.87,$26019.86,$26019.86,$26019.86,Note 2,Note 2,Note 2,$24718.86,Note 2,Note 2,Note 2,Note 2,Note 2,$26019.86,$26019.86,$26019.86,$29922.83,Note 2,$26019.86,Note 2,$26019.86,Note 2,$26019.86,Note 2,Note 2,Note 2,Note 2,$22116.88,$26019.86
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$29619.35,$40073.23,Note 2,$31361.66,$34846.29,$34846.29,$34846.29,Note 2,Note 2,Note 2,$33103.98,Note 2,Note 2,Note 2,Note 2,Note 2,$34846.29,$34846.29,$34846.29,$40073.23,Note 2,$34846.29,Note 2,$34846.29,Note 2,$34846.29,Note 2,Note 2,Note 2,Note 2,$29619.35,$34846.29
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25326.34,$34265.05,Note 2,$26816.12,$29795.69,$29795.69,$29795.69,Note 2,Note 2,Note 2,$28305.91,Note 2,Note 2,Note 2,Note 2,Note 2,$29795.69,$29795.69,$29795.69,$34265.05,Note 2,$29795.69,Note 2,$29795.69,Note 2,$29795.69,Note 2,Note 2,Note 2,Note 2,$25326.34,$29795.69
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$23366.58,$31613.61,Note 2,$24741.08,$27490.09,$27490.09,$27490.09,Note 2,Note 2,Note 2,$26115.59,Note 2,Note 2,Note 2,Note 2,Note 2,$27490.09,$27490.09,$27490.09,$31613.61,Note 2,$27490.09,Note 2,$27490.09,Note 2,$27490.09,Note 2,Note 2,Note 2,Note 2,$23366.58,$27490.09
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$26933.91,$36439.99,Note 2,$28518.26,$31686.95,$31686.95,$31686.95,Note 2,Note 2,Note 2,$30102.60,Note 2,Note 2,Note 2,Note 2,Note 2,$31686.95,$31686.95,$31686.95,$36439.99,Note 2,$31686.95,Note 2,$31686.95,Note 2,$31686.95,Note 2,Note 2,Note 2,Note 2,$26933.91,$31686.95
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$36070.93,$48801.85,Note 2,$38192.75,$42436.39,$42436.39,$42436.39,Note 2,Note 2,Note 2,$40314.57,Note 2,Note 2,Note 2,Note 2,Note 2,$42436.39,$42436.39,$42436.39,$48801.85,Note 2,$42436.39,Note 2,$42436.39,Note 2,$42436.39,Note 2,Note 2,Note 2,Note 2,$36070.93,$42436.39
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30842.07,$41727.50,Note 2,$32656.31,$36284.78,$36284.78,$36284.78,Note 2,Note 2,Note 2,$34470.54,Note 2,Note 2,Note 2,Note 2,Note 2,$36284.78,$36284.78,$36284.78,$41727.50,Note 2,$36284.78,Note 2,$36284.78,Note 2,$36284.78,Note 2,Note 2,Note 2,Note 2,$30842.07,$36284.78
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0105-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$28456.27,$38499.66,Note 2,$30130.17,$33477.97,$33477.97,$33477.97,Note 2,Note 2,Note 2,$31804.07,Note 2,Note 2,Note 2,Note 2,Note 2,$33477.97,$33477.97,$33477.97,$38499.66,Note 2,$33477.97,Note 2,$33477.97,Note 2,$33477.97,Note 2,Note 2,Note 2,Note 2,$28456.27,$33477.97
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$30775.32,$41637.20,Note 2,$32585.63,$36206.26,$36206.26,$36206.26,Note 2,Note 2,Note 2,$34395.95,Note 2,Note 2,Note 2,Note 2,Note 2,$36206.26,$36206.26,$36206.26,$41637.20,Note 2,$36206.26,Note 2,$36206.26,Note 2,$36206.26,Note 2,Note 2,Note 2,Note 2,$30775.32,$36206.26
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$41214.59,$55760.91,Note 2,$43638.98,$48487.75,$48487.75,$48487.75,Note 2,Note 2,Note 2,$46063.36,Note 2,Note 2,Note 2,Note 2,Note 2,$48487.75,$48487.75,$48487.75,$55760.91,Note 2,$48487.75,Note 2,$48487.75,Note 2,$48487.75,Note 2,Note 2,Note 2,Note 2,$41214.59,$48487.75
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$35241.58,$47679.79,Note 2,$37314.62,$41460.69,$41460.69,$41460.69,Note 2,Note 2,Note 2,$39387.65,Note 2,Note 2,Note 2,Note 2,Note 2,$41460.69,$41460.69,$41460.69,$47679.79,Note 2,$41460.69,Note 2,$41460.69,Note 2,$41460.69,Note 2,Note 2,Note 2,Note 2,$35241.58,$41460.69
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0106-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$32513.54,$43988.91,Note 2,$34426.10,$38251.23,$38251.23,$38251.23,Note 2,Note 2,Note 2,$36338.66,Note 2,Note 2,Note 2,Note 2,Note 2,$38251.23,$38251.23,$38251.23,$43988.91,Note 2,$38251.23,Note 2,$38251.23,Note 2,$38251.23,Note 2,Note 2,Note 2,Note 2,$32513.54,$38251.23
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$10383.88,$14048.78,Note 2,$10994.70,$12216.33,$12216.33,$12216.33,Note 2,Note 2,Note 2,$11605.52,Note 2,Note 2,Note 2,Note 2,Note 2,$12216.33,$12216.33,$12216.33,$14048.78,Note 2,$12216.33,Note 2,$12216.33,Note 2,$12216.33,Note 2,Note 2,Note 2,Note 2,$10383.88,$12216.33
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15357.13,$20777.29,Note 2,$16260.49,$18067.21,$18067.21,$18067.21,Note 2,Note 2,Note 2,$17163.85,Note 2,Note 2,Note 2,Note 2,Note 2,$18067.21,$18067.21,$18067.21,$20777.29,Note 2,$18067.21,Note 2,$18067.21,Note 2,$18067.21,Note 2,Note 2,Note 2,Note 2,$15357.13,$18067.21
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12212.99,$16523.46,Note 2,$12931.40,$14368.23,$14368.23,$14368.23,Note 2,Note 2,Note 2,$13649.82,Note 2,Note 2,Note 2,Note 2,Note 2,$14368.23,$14368.23,$14368.23,$16523.46,Note 2,$14368.23,Note 2,$14368.23,Note 2,$14368.23,Note 2,Note 2,Note 2,Note 2,$12212.99,$14368.23
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0201-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11122.34,$15047.88,Note 2,$11776.60,$13085.11,$13085.11,$13085.11,Note 2,Note 2,Note 2,$12430.85,Note 2,Note 2,Note 2,Note 2,Note 2,$13085.11,$13085.11,$13085.11,$15047.88,Note 2,$13085.11,Note 2,$13085.11,Note 2,$13085.11,Note 2,Note 2,Note 2,Note 2,$11122.34,$13085.11
Inpatient Rehabilitation Services,"Inpatient Rehab Per Discharge: Brain dysfunction, traumatic",CMG 0202-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$13324.94,$18027.86,Note 2,$14108.76,$15676.40,$15676.40,$15676.40,Note 2,Note 2,Note 2,$14892.58,Note 2,Note 2,Note 2,Note 2,Note 2,$15676.40,$15676.40,$15676.40,$18027.86,Note 2,$15676.40,Note 2,$15676.40,Note 2,$15676.40,Note 2,Note 2,Note 2,Note 2,$13324.94,$15676.40
