Encompass Health Rehabilitation Hospital of Sewickley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"351 Camp Meeting Road, Sewickley, PA 15143-8322",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
State License # - 234101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare (CCN) # - 393045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Hospital Financial Aide Policy - Our hospital offers a financial aide policy.  For more information go to the hospital's main website and click on ""For Patients"" and then select ""Financial Assistance""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 1: General file information and additional details can be found on the Price Transparency page of this hospital's website,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note 2: Plan does not pay our hospital for the ITEM_SERVICE_PACKAGE.  The Negotiated Charge for a specific Plan will only be displayed for the ITEM_SERVICE_PACKAGE applicable to that Plan. Scroll up/down as needed.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PATIENT_TYPE,ITEM_SERVICE_PACKAGE,BILLING_REVENUE_SERVICE_CODE,GROSS_CHARGE,DISCOUNTED_CASH_PRICE,DEIDENTIFIED_MIN_NEGOTIATED_CHARGE,DEIDENTIFIED_MAX_NEGOTIATED_CHARGE,AETNA (AET) negotiated charge,AETNA EXCHANGE (AETZ) negotiated charge,AETNA MEDICARE (AETM) negotiated charge,ALLIANCE COAL HEALTH PLAN (ALC) negotiated charge,AMERIHEALTH CARITAS MCD (AMED) negotiated charge,AMERIHEALTH CARITAS VIP (AMEC) negotiated charge,CHAMPVA (CVA) negotiated charge,CHOICECARE MEDICARE (CHOM) negotiated charge,CIGNA (CIG) negotiated charge,COVENTRY WC (CHCW) negotiated charge,EMPLOYERS CHOICE NET WC (ECNW) negotiated charge,FREEDOM BLUE MEDICARE (FBM) negotiated charge,GEISINGER HEALTH EXCHANGE (GHPZ) negotiated charge,GEISINGER HEALTH MEDICARE (GHPM) negotiated charge,GEISINGER HEALTH PLAN (GHP) negotiated charge,HEALTH AMERICA EXCHANGE (HAMZ) negotiated charge,HEALTHAMERICA/HEALTHASSUR (HAM) negotiated charge,HIGHMARK EXCHANGE (HBSZ) negotiated charge,HIGHMARK MANAGED CARE (HBSH) negotiated charge,HIGHMARK SECURITY BLUE (HBSM) negotiated charge,HIGHMARK WHOLECARE DUAL (HWDB) negotiated charge,HIGHMARK WHOLECARE MCD (HWCD) negotiated charge,HIGHMK WHOLE SPECIAL DUAL (HWSB) negotiated charge,KEMPTON GROUP (KMG) negotiated charge,LIFE BEAVER DUAL (LIBM) negotiated charge,LIFE PITTSBURGH MEDICARE (LPIM) negotiated charge,MEDICAID PENDING PA (MPPA) negotiated charge,MEDICARE (MCR) negotiated charge,MULTIPLAN WC (MULW) negotiated charge,PA HEALTH WELLNESS DUAL (PHWB) negotiated charge,PA HEALTH WELLNESS MCD (PHWD) negotiated charge,PA HEALTH WELLNESS MCR (PHWM) negotiated charge,PA MEDICAID (MDPA) negotiated charge,PARADIGM WORK COMP (PARW) negotiated charge,PRIVATE HEALTHCARE SYSTEM (PHST) negotiated charge,PROVIDER PART HEALTH MCR (PPHM) negotiated charge,THE HEALTH PLAN (THP) negotiated charge,THE HEALTH PLAN MEDICAID (THPD) negotiated charge,THE HEALTH PLAN MEDICARE (THPM) negotiated charge,THE RENY COMPANY WC (REN) negotiated charge,THREE RIVERS HEALTH WC (TRPW) negotiated charge,TRICARE (TRI) negotiated charge,TRICARE FOR LIFE (TRIM) negotiated charge,UHC ALLIANCE PPO (UHCP) negotiated charge,UNITED COMMUNITY PLAN (TRH) negotiated charge,UNITED HCARE DUAL MEDICAR (UNAD) negotiated charge,UNITED HCARE MEDICARE (UNA) negotiated charge,UNITED HEALTH VA CCN (UHV) negotiated charge,UNITED HEALTHCARE (UHCH) negotiated charge,UNITED HEALTHCARE EXCHANG (UHCZ) negotiated charge,UPMC HEALTH PLAN COMM (UPMH) negotiated charge
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11351.57,$17882.61,Note 2,Note 2,$15550.09,$15550.09,Note 2,$15550.09,$15550.09,$15550.09,Note 2,Note 2,Note 2,Note 2,Note 2,$11351.57,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$16327.60,Note 2,$16327.60,$17882.61,$15550.09,$15550.09,Note 2,$15550.09,Note 2,$15550.09,Note 2,$15550.09,Note 2,$15550.09,Note 2,$15550.09,Note 2,Note 2,$15550.09,Note 2,Note 2,$15550.09,$15550.09,Note 2,Note 2,$15550.09,$15550.09,$15550.09,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15202.58,$23949.28,Note 2,Note 2,$20825.46,$20825.46,Note 2,$20825.46,$20825.46,$20825.46,Note 2,Note 2,Note 2,Note 2,Note 2,$15202.58,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21866.73,Note 2,$21866.73,$23949.28,$20825.46,$20825.46,Note 2,$20825.46,Note 2,$20825.46,Note 2,$20825.46,Note 2,$20825.46,Note 2,$20825.46,Note 2,Note 2,$20825.46,Note 2,Note 2,$20825.46,$20825.46,Note 2,Note 2,$20825.46,$20825.46,$20825.46,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$12998.38,$20476.91,Note 2,Note 2,$17806.01,$17806.01,Note 2,$17806.01,$17806.01,$17806.01,Note 2,Note 2,Note 2,Note 2,Note 2,$12998.38,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$18696.31,Note 2,$18696.31,$20476.91,$17806.01,$17806.01,Note 2,$17806.01,Note 2,$17806.01,Note 2,$17806.01,Note 2,$17806.01,Note 2,$17806.01,Note 2,Note 2,$17806.01,Note 2,Note 2,$17806.01,$17806.01,Note 2,Note 2,$17806.01,$17806.01,$17806.01,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0102-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$11993.40,$18893.72,Note 2,Note 2,$16429.32,$16429.32,Note 2,$16429.32,$16429.32,$16429.32,Note 2,Note 2,Note 2,Note 2,Note 2,$11993.40,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$17250.79,Note 2,$17250.79,$18893.72,$16429.32,$16429.32,Note 2,$16429.32,Note 2,$16429.32,Note 2,$16429.32,Note 2,$16429.32,Note 2,$16429.32,Note 2,Note 2,$16429.32,Note 2,Note 2,$16429.32,$16429.32,Note 2,Note 2,$16429.32,$16429.32,$16429.32,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$14651.23,$23080.71,Note 2,Note 2,$20070.18,$20070.18,Note 2,$20070.18,$20070.18,$20070.18,Note 2,Note 2,Note 2,Note 2,Note 2,$14651.23,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$21073.69,Note 2,$21073.69,$23080.71,$20070.18,$20070.18,Note 2,$20070.18,Note 2,$20070.18,Note 2,$20070.18,Note 2,$20070.18,Note 2,$20070.18,Note 2,Note 2,$20070.18,Note 2,Note 2,$20070.18,$20070.18,Note 2,Note 2,$20070.18,$20070.18,$20070.18,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19621.84,$30911.12,Note 2,Note 2,$26879.24,$26879.24,Note 2,$26879.24,$26879.24,$26879.24,Note 2,Note 2,Note 2,Note 2,Note 2,$19621.84,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28223.20,Note 2,$28223.20,$30911.12,$26879.24,$26879.24,Note 2,$26879.24,Note 2,$26879.24,Note 2,$26879.24,Note 2,$26879.24,Note 2,$26879.24,Note 2,Note 2,$26879.24,Note 2,Note 2,$26879.24,$26879.24,Note 2,Note 2,$26879.24,$26879.24,$26879.24,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$16778.22,$26431.44,Note 2,Note 2,$22983.86,$22983.86,Note 2,$22983.86,$22983.86,$22983.86,Note 2,Note 2,Note 2,Note 2,Note 2,$16778.22,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$24133.06,Note 2,$24133.06,$26431.44,$22983.86,$22983.86,Note 2,$22983.86,Note 2,$22983.86,Note 2,$22983.86,Note 2,$22983.86,Note 2,$22983.86,Note 2,Note 2,$22983.86,Note 2,Note 2,$22983.86,$22983.86,Note 2,Note 2,$22983.86,$22983.86,$22983.86,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0103-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$15478.86,$24384.51,Note 2,Note 2,$21203.92,$21203.92,Note 2,$21203.92,$21203.92,$21203.92,Note 2,Note 2,Note 2,Note 2,Note 2,$15478.86,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$22264.12,Note 2,$22264.12,$24384.51,$21203.92,$21203.92,Note 2,$21203.92,Note 2,$21203.92,Note 2,$21203.92,Note 2,$21203.92,Note 2,$21203.92,Note 2,Note 2,$21203.92,Note 2,Note 2,$21203.92,$21203.92,Note 2,Note 2,$21203.92,$21203.92,$21203.92,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-A,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$18789.39,$29599.72,Note 2,Note 2,$25738.89,$25738.89,Note 2,$25738.89,$25738.89,$25738.89,Note 2,Note 2,Note 2,Note 2,Note 2,$18789.39,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$27025.83,Note 2,$27025.83,$29599.72,$25738.89,$25738.89,Note 2,$25738.89,Note 2,$25738.89,Note 2,$25738.89,Note 2,$25738.89,Note 2,$25738.89,Note 2,Note 2,$25738.89,Note 2,Note 2,$25738.89,$25738.89,Note 2,Note 2,$25738.89,$25738.89,$25738.89,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-B,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$25163.11,$39640.51,Note 2,Note 2,$34470.01,$34470.01,Note 2,$34470.01,$34470.01,$34470.01,Note 2,Note 2,Note 2,Note 2,Note 2,$25163.11,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$36193.51,Note 2,$36193.51,$39640.51,$34470.01,$34470.01,Note 2,$34470.01,Note 2,$34470.01,Note 2,$34470.01,Note 2,$34470.01,Note 2,$34470.01,Note 2,Note 2,$34470.01,Note 2,Note 2,$34470.01,$34470.01,Note 2,Note 2,$34470.01,$34470.01,$34470.01,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-C,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$21515.98,$33895.04,Note 2,Note 2,$29473.95,$29473.95,Note 2,$29473.95,$29473.95,$29473.95,Note 2,Note 2,Note 2,Note 2,Note 2,$21515.98,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$30947.65,Note 2,$30947.65,$33895.04,$29473.95,$29473.95,Note 2,$29473.95,Note 2,$29473.95,Note 2,$29473.95,Note 2,$29473.95,Note 2,$29473.95,Note 2,Note 2,$29473.95,Note 2,Note 2,$29473.95,$29473.95,Note 2,Note 2,$29473.95,$29473.95,$29473.95,Note 2,Note 2,Note 2
Inpatient Rehabilitation Services,Inpatient Rehab Per Discharge: Stroke,CMG 0104-D,NO GROSS_CHARGE FOR THIS ITEM_SERVICE_PACKAGE,NO DISCOUNTED_CASH_PRICE FOR THIS ITEM_SERVICE_PACKAGE,$19851.07,$31272.23,Note 2,Note 2,$27193.25,$27193.25,Note 2,$27193.25,$27193.25,$27193.25,Note 2,Note 2,Note 2,Note 2,Note 2,$19851.07,Note 2,Note 2,Note 2,Note 2,Note 2,Note 2,$28552.91,Note 2,$28552.91,$31272.23,$27193.25,$27193.25,Note 2,$27193.25,Note 2,$27193.25,Note 2,$27193.25,Note 2,$27193.25,Note 2,$27193.25,Note 2,Note 2,$27193.25,Note 2,Note 2,$27193.25,$27193.25,Note 2,Note 2,$27193.25,$27193.25,$27193.25,Note 2,Note 2,Note 2
